sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1360362	10	806628	1	000120919123058240	"2023-12-12 15:53:58"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	2400	8.315	19956	A	17430	D		0	16	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	10	806628	1	000120919123052119	"2023-10-04 19:25:05"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2725	8.98	24471	A	14810	D		0	23	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	9	806628	1	000120919123038517	"2023-06-20 17:20:42"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	740	10.1597	7518	A	11857	D		0	7	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	9	806628	1	000120919122027233	"2022-05-04 19:02:53"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	640	10.8983	6975	A	10240	D		0	7	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	9	806628	1	000120919121030242	"2021-05-05 13:47:38"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	685	10.1886	6979	A	8943	D		0	8	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	9	806628	1	000120919120023547	"2020-04-06 10:37:53"	doc4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	775	9.07	7029	A	7627	D		0	11	0	0																C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	8	806628	1	000120919119038726	"2019-06-24 14:38:53"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	1140	11.82	13475	A	6541	D		0	21	0	0																C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr. Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	7	806628	2802	000076544317000004	"2017-12-22 08:34:23"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"DNP Select Income Fund Inc."	2017-12-21	P	0	625	10.37	6481	A	4833	D		0	15	0	0																C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	7	806628	2155	000076544316000035	"2016-04-15 12:13:41"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"DNP Select Income Fund Inc."	2016-04-15	P	0	1295	10.04	13002	A	3736	D		0	53	2931	0	0	1	1	3	7	4		-1	0	1	4	14	8	3	19	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	6	1310445	1	000122520813022903	"2013-11-05 15:52:57"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	7500	4.086	30645	A	12900	D		0	139	263	0	0	-1	-2	-2	0	14	23	0	1	4	5	6	-1	12	36	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Luecke Connie M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
