sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1572752	2	1532961	2	000143774924020242	"2024-06-13 20:57:25"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1148	94.06	107981	D	64557	D		1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774923035599	"2023-12-29 19:51:35"	rdgdoc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	5000	115	575000	D	62705	D		0	-7	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774923019816	"2023-07-12 21:58:47"	rdgdoc.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	3000	111.295	333885	D	64840	D		0	-4	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774922019876	"2022-08-10 19:53:17"	rdgdoc.xml	4	2022-05-13	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	3500	127.057	444698	D	67640	D		0	-5	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774921017936	"2021-07-29 21:13:52"	rdgdoc.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	3500	91.7607	321163	D	68418	D		0	-5	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774920019651	"2020-09-11 21:40:42"	rdgdoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	3500	50.3559	176246	D	68787	D		0	-5	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774920012934	"2020-06-11 17:43:49"	rdgdoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	3500	50.0498	175174	D	69217	D		0	-5	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774919011449	"2019-06-04 21:53:01"	rdgdoc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	3500	79.0094	276533	D	69147	D		0	-5	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774918004784	"2018-03-15 19:56:07"	rdgdoc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	2500	55.074	137685	D	69147	D		0	-3	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572752	2	1532961	2	000143774917006844	"2017-04-20 08:37:10"	rdgdoc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	2000	36.5218	73044	D	68468	D		0	-3	2571	0	-2	1	5					2	-6	1	2	6	22	34	113	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
