sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1578153	2	354908	2	000035490820000075	"2020-06-09 17:08:35"	wf-form4_159173689767578.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	24456	46.94	1147965	D	27131	D		0	-47	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, Global Product Strategy"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	2	354908	1	000035490819000115	"2019-12-20 06:00:48"	wf-form4_157683960965157.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	548	52.66	28858	D	33748	D		0	-2	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, Global Product Strategy"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000064	"2019-05-07 17:43:27"	wf-form4_155726539332680.xml	4	2019-05-06	0	1	0	000000000000000000	2	"Common Stock"	2019-05-06	S	0	21705	51.6167	1120341	D	30872	D		1	-41	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000019	"2019-03-01 13:43:22"	wf-form4_155146578722123.xml	4	2019-02-27	0	1	0	000000000000000000	6	"Common Stock"	2019-02-27	S	0	14278	51.77	739172	D	31331	D		0	-31	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000080	"2018-09-10 13:46:36"	wf-form4_153660158012726.xml	4	2018-09-07	0	1	0	000000000000000000	2	"Common Stock"	2018-09-07	S	0	42912	62.19	2668697	D	31404	D		0	-58	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000065	"2018-05-24 16:19:03"	wf-form4_152719312907909.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	3526	54.16	190968	D	31294	D		0	-10	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490817000034	"2017-05-19 15:26:36"	wf-form4_149522198254807.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	13971	37.4	522515	D	18862	D		0	-43	28498	0								1	1	1	3	4	13	25	22	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490816000153	"2016-09-12 17:47:43"	wf-form4_147371684771447.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	10000	30.73	307300	D	21769	D		0	-31	23889	1	-1	-1	0	-2	19	18		-1	0	-1	-5	0	-4	9	-6	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490815000084	"2015-09-16 16:05:04"	wf-form4_144243389482882.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	4500	28.37	127665	D	25004	D		0	-15	30105	1	0	0	-3	-3	0	12	8	0	1	6	-6	-7	-10	-13	-8	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490815000083	"2015-09-14 18:51:27"	wf-form4_144227107755938.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	680	28.47	19360	D	29504	D		0	-2	29965	-1	1	1	1	1	4	14	12	-2	1	-1	-7	-8	-8	-14	-10	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
