sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1578153	2	354908	2	000035490820000075	"2020-06-09 17:08:35"	wf-form4_159173689767578.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	24456	46.94	1147965	D	27131	D		0	-47	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, Global Product Strategy"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	2	354908	1	000035490819000115	"2019-12-20 06:00:48"	wf-form4_157683960965157.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	548	52.66	28858	D	33748	D		0	-2	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, Global Product Strategy"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000064	"2019-05-07 17:43:27"	wf-form4_155726539332680.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	18567	32.4354	602229	A	30872	D		0	151	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000064	"2019-05-07 17:43:27"	wf-form4_155726539332680.xml	4	2019-05-06	0	1	0	000000000000000000	2	"Common Stock"	2019-05-06	S	0	21705	51.6167	1120341	D	30872	D		1	-41	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000019	"2019-03-01 13:43:22"	wf-form4_155146578722123.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	71376	31.7016	2262733	A	31331	D		0	-178	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490819000019	"2019-03-01 13:43:22"	wf-form4_155146578722123.xml	4	2019-02-27	0	1	0	000000000000000000	6	"Common Stock"	2019-02-27	S	0	14278	51.77	739172	D	31331	D		0	-31	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000080	"2018-09-10 13:46:36"	wf-form4_153660158012726.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	42912	30.6952	1317192	A	31404	D		0	-373	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000080	"2018-09-10 13:46:36"	wf-form4_153660158012726.xml	4	2018-09-07	0	1	0	000000000000000000	2	"Common Stock"	2018-09-07	S	0	42912	62.19	2668697	D	31404	D		0	-58	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000065	"2018-05-24 16:19:03"	wf-form4_152719312907909.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	3526	54.16	190968	D	31294	D		0	-10	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578153	1	354908	1	000035490818000055	"2018-05-02 17:00:35"	wf-form4_152529477927674.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	3800	34.31	130378	A	23200	D		0	20	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Frank Jeffrey"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"VP, Global Product"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
