sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1489445	1	1414581	5	000158253615000001	"2015-04-07 12:27:56"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Seneca Global Fund LP Class I"	2015-03-31	P	0	425	102.32	43483	D	0	D		0	-100	135	0	0	0	-1	3	-3	-22	-18	2	3	3	1	0	-2	0	-5	LP	1	0	0000		"Seneca Global Fund, L.P."	SGF	6221	723236572	DE	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1489445	1	1414581	5	000129519911000006	"2011-12-05 14:25:28"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Seneca Global Fund, LP Class I"	2011-12-01	P	0	90	111.47	10000	A	425	D		0	27	126	0	2	2	-2	-3	12	0	21	4	3	-3	-2	-10	-17	-16	5	LP	1	0	0000		"Seneca Global Fund, L.P."	SGF	6221	723236572	DE	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1489445	1	1414581	4	000086144111000014	"2011-09-02 14:01:15"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Seneca Global Fund, LP Series I"	2011-09-01	P	0	164	121.76	19999	A	334	D		0	97	0	0																LP	1	0	0000		"Seneca Global Fund, L.P."	SGFI	6221	723236572	DE	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1295196	7	1414581	3	000129519911000001	"2011-06-03 15:30:17"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Seneca Global Fund, L.P."	2011-06-01	P	0	212	118.07	25000	A	212	D		0	32767	0	0																C		0	0000		"Seneca Global Fund, L.P."	SGFLP	6221	723236572	DE	0004-12-31	62	h	"Bulley Michael D"	"2099 Gaither Road"	"Suite 200"	Rockville	MD	20850		1	1	0	0	"SVP Research, Risk Management"		0	0	0	0	0	0	1	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000010	"2009-09-03 13:38:52"	primary_doc.xml	4/A	2009-05-29	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-05-29	S	0	8767	114.068	1000000	D	16658			0	-34	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000009	"2009-09-03 13:21:20"	primary_doc.xml	4/A	2009-03-31	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-03-31	S	0	8197	121.996	1000000	D	33964			0	-19	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000008	"2009-09-03 13:02:05"	primary_doc.xml	4/A	2009-04-30	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-04-30	S	0	8539	117.11	1000000	D	25425			0	-25	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000007	"2009-09-03 12:51:01"	primary_doc.xml	4/A	2009-03-31	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-03-31	S	0	8197	121.996	1000000	A	33964			0	-19	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000006	"2009-09-03 12:37:09"	primary_doc.xml	4/A	2009-02-27	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-02-27	S	0	7851	127.378	1000000	D	42161			0	-16	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000005	"2009-09-03 12:22:43"	primary_doc.xml	4/A	2008-09-01	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2008-09-01	P	0	50012	100	5001156	A	50012			0	32767	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
