sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1375072	4	25445	1	000122520813013447	"2013-05-29 16:57:17"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-24	M	0	500	0	0	A	16282	D	401(K)	0	3	15048	0	1	1	0	-2	1	6	27	0	0	5	12	14	44	58	34	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813012540	"2013-05-16 17:31:36"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-15	M	0	4500	50.03	225135	A	16047	D	401(K)	0	39	16556	0	1	1	0	-1	2	6	24	3	8	12	11	12	47	52	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813012540	"2013-05-16 17:31:36"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-15	S	0	4500	59.7471	268862	D	16047	D	401(K)	0	-22	16556	0	1	1	0	-1	2	6	24	3	8	12	11	12	47	52	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813003629	"2013-02-11 17:42:51"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-07	M	0	12500	42.268	528350	A	16047	D	401(K)	1	352	17866	-1	2	2	3	6	12	18	24	2	5	9	14	26	32	9	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813003629	"2013-02-11 17:42:51"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-07	S	0	12500	51.93	649125	D	16047	D	401(K)	1	-44	17866	-1	2	2	3	6	12	18	24	2	5	9	14	26	32	9	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813003384	"2013-02-07 17:29:33"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-06	M	0	11250	31.94	359325	A	16047	D	401(K)	0	235	17770	1	1	1	3	6	12	18	23	2	7	9	13	21	32	7	20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813003384	"2013-02-07 17:29:33"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-06	S	0	11250	51.65	581063	D	16047	D	401(K)	0	-41	17770	1	1	1	3	6	12	18	23	2	7	9	13	21	32	7	20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813002885	"2013-02-04 17:11:11"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-01	M	0	15000	16.43	246450	A	16047	D	401(K)	0	1433	17383	0	2	2	4	7	10	23	21	1	5	6	14	22	32	9	20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813002885	"2013-02-04 17:11:11"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-01	S	0	15000	50.82	762300	D	16047	D	401(K)	0	-48	17383	0	2	2	4	7	10	23	21	1	5	6	14	22	32	9	20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1375072	4	25445	1	000122520813002555	"2013-01-30 20:39:32"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-01-26	M	0	500	0	0	A	16047	M	401(K)	0	3	15497	0	0	0	2	7	7	22	30	2	4	7	14	20	30	7	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Krawitt Andrew L"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Treasurer, Principal Acct."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
