sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1630056	4	1075531	5	000117911019007824	"2019-06-18 16:31:34"	edgar.xml	4	2019-06-14	0	0	1	000000000000000000	0	"Common Stock"	2019-06-14	S	0	606	5.91452	3584	D	6426	D		1	-9	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911019006246	"2019-05-17 16:01:18"	edgar.xml	4	2019-05-15	0	0	1	000000000000000000	0	"Common Stock"	2019-05-15	S	0	606	5.86997	3557	D	7032	D		0	-8	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911019005085	"2019-04-17 16:16:24"	edgar.xml	4	2019-04-15	0	0	1	000000000000000000	0	"Common Stock"	2019-04-15	S	0	321	5.7134	1834	D	8158	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911019004048	"2019-03-19 17:04:21"	edgar.xml	4	2019-03-15	0	0	1	000000000000000000	0	"Common Stock"	2019-03-15	S	0	321	5.45729	1752	D	8479	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911019002140	"2019-02-20 16:29:46"	edgar.xml	4	2019-02-15	0	0	1	000000000000000000	0	"Common Stock"	2019-02-15	S	0	294	6.54874	1925	D	4951	D		0	-6	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911019000762	"2019-01-16 16:33:23"	edgar.xml	4	2019-01-15	0	0	1	000000000000000000	0	"Common Stock"	2019-01-15	S	0	294	5.76531	1695	D	5245	D		0	-5	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018014036	"2018-12-18 16:10:28"	edgar.xml	4	2018-12-17	0	0	1	000000000000000000	0	"Common Stock"	2018-12-17	S	0	294	6.11109	1797	D	5539	D		0	-5	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018012995	"2018-11-19 16:21:46"	edgar.xml	4	2018-11-15	0	0	1	000000000000000000	0	"Common Stock"	2018-11-15	S	0	293	6.38911	1872	D	5833	D		0	-5	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018012254	"2018-10-17 16:25:19"	edgar.xml	4	2018-10-15	0	0	1	000000000000000000	0	"Common Stock"	2018-10-15	S	0	295	6.11383	1804	D	6126	D		0	-5	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018011559	"2018-09-19 16:39:43"	edgar.xml	4	2018-09-17	0	0	1	000000000000000000	0	"Common Stock"	2018-09-17	S	0	295	6.50149	1918	D	6421	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
