sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1539796	10	1192448	1	000141588924013385	"2024-05-16 19:45:20"	form4-05162024_110513.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6250	32	200000	A	32360	D		0	24	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588924013385	"2024-05-16 19:45:20"	form4-05162024_110513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	6250	112.799	704993	D	32360	D		0	-16	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588924006435	"2024-03-04 20:09:52"	form4-03052024_010346.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	6250	32	200000	A	32360	D		0	24	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588924006435	"2024-03-04 20:09:52"	form4-03052024_010346.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	6250	90.0939	563087	D	32360	D		0	-16	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588923016668	"2023-12-18 20:40:48"	form4-12192023_011238.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	16250	16.7846	272750	A	31316	D		0	108	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588923016668	"2023-12-18 20:40:48"	form4-12192023_011238.xml	4	2023-12-14	0	1	0	000000000000000000	2	"Common Stock"	2023-12-14	S	0	16250	75.9308	1233875	D	31316	D		0	-34	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1539796	9	1384101	1	000138410122000083	"2022-06-13 08:19:22"	wf-form4_165512274967029.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	60000	16.3349	980094	A	159761	D		0	60	0	0																					"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Stapley Marc"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1539796	5	1110803	2	000112760218035577	"2018-12-07 17:17:46"	form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	1000	329.694	329695	D	20866	D	"By Trust"	0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218032651	"2018-11-09 16:23:29"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1000	336.68	336680	D	21866	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218027001	"2018-09-06 20:22:05"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	1000	352.054	352054	D	24425	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218024771	"2018-08-06 20:10:00"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	1000	324.798	324798	D	25425	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218020826	"2018-06-13 18:24:05"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1446	285.176	412364	D	26425	D	"By Trust"	0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218010818	"2018-03-08 19:45:18"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2000	233.644	467288	D	27871	D	"By Trust"	0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218007415	"2018-02-20 21:23:17"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	6257	0	0	A	29871	D		0	26	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218004665	"2018-02-08 18:23:01"	form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	2000	216.871	433741	D	26052	D		0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218002127	"2018-01-18 19:01:06"	form4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	2000	242.333	484667	D	28315	D		0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760217034089	"2017-12-06 17:50:02"	form4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	2000	219.882	439764	D	27395	D		0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760217032445	"2017-11-16 17:58:17"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2000	205.479	410958	D	29395	D		0	-6	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760217030560	"2017-10-30 20:00:19"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	2000	206.88	413759	D	32679	D		0	-6	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	2	000112760217027156	"2017-09-07 19:19:34"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	2000	205.928	411857	D	34679	D		0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	2	000112760217025167	"2017-08-07 20:32:14"	form4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	2000	196.8	393600	D	36641	D		0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	2	000112760217023700	"2017-07-17 20:34:50"	form4.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	2000	173.561	347123	D	38641	D		0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	2	000112760217021462	"2017-06-14 20:19:58"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	2000	170.85	341699	D	40641	D		0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	2	000112760217007124	"2017-02-17 20:51:55"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	8438	0	0	A	42641	D		0	25	32767	1	-1	-1	-2	0				-2	-1	0	20	18	-5	7	-19	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	4	000112760216062738	"2016-09-16 20:07:47"	form4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	1270	172.869	219543	D	32746	D		0	-4	32767	-1	0	0	4	-20	-27	-7		2	3	3	6	28	19	-15	1	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	4	1110803	4	000112760216045365	"2016-03-07 20:11:18"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	24000	0	0	A	34016	D		0	240	32767	4	-7	-7	-2	1	-10	4	3	-2	4	9	-12	-14	-21	-22	-12	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP, Chief Administrative Ofc"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215022786	"2015-07-14 21:03:13"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	2400	36.3	87120	A	17298	D		0	16	32767	4	0	0	5	-9	-37	-29	-36	4	0	1	8	16	14	25	191	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215022786	"2015-07-14 21:03:13"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-13	S	0	3000	214.9	644701	D	17298	D		0	-15	32767	4	0	0	5	-9	-37	-29	-36	4	0	1	8	16	14	25	191	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215020677	"2015-06-15 19:38:25"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	2400	36.3	87120	A	17898	D		0	15	32767	0	0	0	1	7	-4	-15	-35	0	3	5	13	14	17	25	219	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215020677	"2015-06-15 19:38:25"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	3000	214.9	644701	D	17898	D		0	-14	32767	0	0	0	1	7	-4	-15	-35	0	3	5	13	14	17	25	219	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215017387	"2015-05-14 20:10:04"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	2400	36.3	87120	A	18498	D		0	15	32767	0	0	0	2	8	4	-23	-31	1	5	3	9	1	5	33	188	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215017387	"2015-05-14 20:10:04"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	3000	196.155	588466	D	18498	D		0	-14	32767	0	0	0	2	8	4	-23	-31	1	5	3	9	1	5	33	188	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215014573	"2015-04-15 18:26:17"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	2400	36.3	87120	A	19098	D		0	14	32767	1	1	1	5	4	21	-23	-9	1	3	-1	-4	-1	22	39	225	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000112760215014573	"2015-04-15 18:26:17"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	3000	190.124	570373	D	19098	D		0	-14	32767	1	1	1	5	4	21	-23	-9	1	3	-1	-4	-1	22	39	225	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080315000096	"2015-03-13 19:36:44"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	2400	36.3	87120	A	19698	D		0	14	32767	0	5	5	6	1	16	6	-16	-3	-4	-7	-6	0	6	11	253	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080315000096	"2015-03-13 19:36:44"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	3314	189.013	626388	D	19698	D		0	-14	32767	0	5	5	6	1	16	6	-16	-3	-4	-7	-6	0	6	11	253	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080315000019	"2015-01-16 20:32:33"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	1422	36.3	51619	A	24284	D		0	6	32767	2	7	7	7	8	4	31	-7	-5	-4	-3	-5	18	9	49	250	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080315000019	"2015-01-16 20:32:33"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	1422	181.62	258264	D	24284	D		0	-6	32767	2	7	7	7	8	4	31	-7	-5	-4	-3	-5	18	9	49	250	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080314000424	"2014-12-17 13:54:48"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	1422	36.3	51619	A	24284	D		0	6	32767	0	3	7	5	5	14	25	7	-6	-8	-7	-8	-1	2	71	242	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080314000424	"2014-12-17 13:54:48"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	1422	181.086	257504	D	24284	D		0	-6	32767	0	3	7	5	5	14	25	7	-6	-8	-7	-8	-1	2	71	242	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080314000381	"2014-11-17 18:52:42"	edgardoc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	1422	36.3	51619	A	22111	D		0	7	32767	1	4	4	2	-4	9	11	-7	-4	-3	-6	11	5	19	92	273	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	1	1110803	4	000111080314000381	"2014-11-17 18:52:42"	edgardoc.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	1422	181.129	257565	D	22111	D		0	-6	32767	1	4	4	2	-4	9	11	-7	-4	-3	-6	11	5	19	92	273	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	2	1110803	7	000111080314000349	"2014-10-16 19:49:48"	primary_doc.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Common Stock"	2014-10-14	M	0	1422	36.3	51619	A	22111	D		0	7	32767	4	3	3	16	16	13	20	-5	0	-6	-6	-13	-8	13	91	194	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	2	1110803	7	000111080314000349	"2014-10-16 19:49:48"	primary_doc.xml	4	2014-10-14	0	1	0	000000000000000000	1	"Common Stock"	2014-10-14	S	0	1422	151.479	215403	D	22111	D		0	-6	32767	4	3	3	16	16	13	20	-5	0	-6	-6	-13	-8	13	91	194	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
