sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1539796	10	1192448	1	000141588924013385	"2024-05-16 19:45:20"	form4-05162024_110513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	6250	112.799	704993	D	32360	D		0	-16	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588924006435	"2024-03-04 20:09:52"	form4-03052024_010346.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	6250	90.0939	563087	D	32360	D		0	-16	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539796	10	1192448	1	000141588923016668	"2023-12-18 20:40:48"	form4-12192023_011238.xml	4	2023-12-14	0	1	0	000000000000000000	2	"Common Stock"	2023-12-14	S	0	16250	75.9308	1233875	D	31316	D		0	-34	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1539796	5	1110803	2	000112760218035577	"2018-12-07 17:17:46"	form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	1000	329.694	329695	D	20866	D	"By Trust"	0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218032651	"2018-11-09 16:23:29"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1000	336.68	336680	D	21866	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218027001	"2018-09-06 20:22:05"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	1000	352.054	352054	D	24425	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218024771	"2018-08-06 20:10:00"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	1000	324.798	324798	D	25425	D	"By Trust"	0	-4	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218020826	"2018-06-13 18:24:05"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1446	285.176	412364	D	26425	D	"By Trust"	0	-5	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218010818	"2018-03-08 19:45:18"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2000	233.644	467288	D	27871	D	"By Trust"	0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1539796	5	1110803	2	000112760218004665	"2018-02-08 18:23:01"	form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	2000	216.871	433741	D	26052	D		0	-7	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Stapley Marc"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"EVP Strategy, Corp Developmt"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
