sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1722913	1	906107	1	000112760224005199	"2024-02-15 16:09:55"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	829	57.8	47916	D	35788	D	"401(k) Plan"	0	-2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760223026845	"2023-11-06 16:20:37"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-11-02	M	0	3512	48.13	169033	A	27350	D	"401(k) Plan"	0	15	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760223005529	"2023-02-16 16:21:44"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	1410	66.28	93455	D	23828	D	"401(k) Plan"	0	-6	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760222021178	"2022-08-17 16:10:58"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2022-08-15	M	0	3763	46.72	175807	A	25232	D	"401(k) Plan"	1	18	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760222021178	"2022-08-17 16:10:58"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-08-15	S	0	3763	80.0156	301099	D	25232	D	"401(k) Plan"	1	-13	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760222003554	"2022-02-07 16:36:12"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-02-04	S	0	1102	90.13	99323	D	25227	D	"401(k) Plan"	0	-4	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760221017986	"2021-05-25 16:13:48"	form4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2021-05-21	M	0	2000	51.34	102680	A	21263	D	"401(k) Plan"	0	10	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760221017986	"2021-05-25 16:13:48"	form4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2021-05-21	S	0	2000	75	150000	D	21263	D	"401(k) Plan"	0	-9	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760219027567	"2019-08-29 16:21:27"	form4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-08-27	M	0	2118	51.34	108738	A	13446	D	"401(k) Plan"	0	19	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760219027567	"2019-08-29 16:21:27"	form4.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-08-27	S	0	2118	84.12	178166	D	13446	D	"401(k) Plan"	0	-14	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
