sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1209219	12	1042776	4	000104277624000083	"2024-05-08 17:14:58"	wk-form4_1715202887.xml	4	2024-05-07	1	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	85661	D		0	22	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277623000122	"2023-05-12 16:32:22"	wk-form4_1683923527.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6839	0	0	A	75347	D		0	10	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277622000169	"2022-09-01 16:25:40"	wf-form4_166206392616162.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	5000	11.82	59100	A	70713	D		0	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277622000132	"2022-05-12 16:17:58"	wf-form4_165238663374198.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	5011	0	0	A	65713	D		0	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277621000121	"2021-05-12 16:18:10"	wf-form4_162085067444455.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	6540	0	0	A	62318	D		0	12	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	8	1042776	4	000104277615000147	"2015-08-26 17:14:59"	wf-form4_144062368938172.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	10000	17.5	175000	A	46841	D		0	27	25457	2	2	2	-1	4	16	11	32	-8	-9	-8	-10	-4	-8	-10	3	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	8	1042776	4	000104277612000080	"2012-05-11 17:05:37"	wf-form4_133677032197920.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	10000	17.12	171200	A	29120	D		0	52	12508	0	0	0	-4	-4	2	5	27	-1	-4	-1	-5	-6	0	-8	-2	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	8	1042776	4	000104277610000020	"2010-02-18 15:21:26"	primary_doc.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Class A common stock"	2010-02-16	P	0	4000	14.5	58000	A	5790	D		0	223	22349	0	4	8	2	18	15	8	27	5								C	A	0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1209219	4	1289169	1	000118143105047867	"2005-08-18 21:10:16"	rrd89965.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	10000	9.95	99500	A	24147	D		0	71	0																	C		0	0000		"Eagle Hospitality Properties Trust, Inc."	EHP	6798	550862656	MD	0004-12-31	67	h	"McDowell Frank C"	"1100 Rivercenter Blvd."	"Suite 480"	Covington	KY	41011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209219	3	1011174	1	000118143104047279	"2004-10-12 11:07:58"	rrd54604.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2004-10-07	M	0	169566	31.1943	5289495	A	226173	D		0	300	7158	0	1	0	-1	4	-4	-7	7	0	4	5	9	14	31	25	63	C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"McDowell Frank C"	"44 Montgomery Street"	"36Th Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
