sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1126813	5	1330421	1	000120919112038785	"2012-07-23 14:11:44"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	9373	4.86	45553	A	0	D		0	-100	7038	0	-1	0	-2	-15	-11	-55	-33	5	-2	-10	-1	-19				C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Bennett Michael S"	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	5	1330421	1	000120919112038785	"2012-07-23 14:11:44"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	1	"Common Stock"	2012-07-23	S	0	9373	14.6608	137416	D	0	D		0	-100	7038	0	-1	0	-2	-15	-11	-55	-33	5	-2	-10	-1	-19				C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Bennett Michael S"	"3900 N. Capital of Tx Hwy"	"Ste. 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110032590	"2010-06-11 12:20:44"	rrd278704.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	60041	2.6867	161312	A	0	M	"by LP"	0	-100	12579	0	-1	-1	2	-8	-17	0	32	4	0	0	-3	-11	-12	24		C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110032590	"2010-06-11 12:20:44"	rrd278704.xml	4	2010-06-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-09	S	0	60041	18.2655	1096681	D	0	M	"by LP"	0	-100	12579	0	-1	-1	2	-8	-17	0	32	4	0	0	-3	-11	-12	24		C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110026754	"2010-05-13 18:48:12"	rrd275252.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	60041	2.6867	161312	A	0	M	"by LP"	0	-100	24085	0	2	2	-3	-7	-30	-5	21	9	6	-17	-9	1	6			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110026754	"2010-05-13 18:48:12"	rrd275252.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	60041	19.3205	1160021	D	0	M	"by LP"	0	-100	24085	0	2	2	-3	-7	-30	-5	21	9	6	-17	-9	1	6			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110021765	"2010-04-15 17:48:59"	rrd272886.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	60041	2.6867	161312	A	0	M	"by LP"	0	-100	10411	2	-3	-3	-4	-21	-30	-31	-3	4	8	13	32	10	6			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	3	1428669	1	000118143110021765	"2010-04-15 17:48:59"	rrd272886.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	60041	23.9904	1440405	D	0	M	"by LP"	0	-100	10411	2	-3	-3	-4	-21	-30	-31	-3	4	8	13	32	10	6			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	2	1428669	1	000118143110017164	"2010-03-18 15:53:31"	rrd270418.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	60041	2.6867	161312	A	0	M	"by LP"	0	-100	8570	0	-1	-1	2	14	-9	-21	4	0	7	13	5	2	-8			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exercutive COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1126813	2	1428669	1	000118143110017164	"2010-03-18 15:53:31"	rrd270418.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	60041	21.3413	1281350	D	0	M	"by LP"	0	-100	8570	0	-1	-1	2	14	-9	-21	4	0	7	13	5	2	-8			C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Bennett Michael S"	"C/o Solarwinds, Inc."	"3711 S. Mopac Expy., Bldg Two"	Austin	TX	78746		1	1	0	0	"Exercutive COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
