sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1412473	2	885978	1	000120919122048963	"2022-09-07 11:22:03"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	1	"Common Stock"	2022-09-06	P	0	1000	77.65	77650	A	15876	I	Trust	0	7	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919120019916	"2020-03-18 10:46:28"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	1	"Common Stock"	2020-03-17	P	0	1000	61	61000	A	10196	I	Trust	0	11	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919120019147	"2020-03-16 13:06:00"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	1000	85.676	85676	A	9196	I	Trust	0	12	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919120014179	"2020-02-28 18:30:48"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	2000	100.71	201420	A	8196	I	Trust	0	32	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919118064199	"2018-12-27 17:11:41"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	500	101.17	50585	A	4596	I	Trust	0	12	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919116122821	"2016-05-24 12:20:28"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	3000	57.29	171870	D	3881	I	Trust	0	-44	5177	0	2	1	2	3	10	11		0	0	14	18	13	10	14	87	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919115067081	"2015-08-20 15:45:58"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	2000	51.68	103360	D	6881	I	Trust	0	-23	3395	0	-4	-5	-7	-11	2	-2	23	-2	-1	-2	-6	0	24	43	79	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919112047511	"2012-10-02 16:09:03"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	1476	28	41328	D	8881	I	Trust	0	-14	1364	0	-2	-2	-4	-3	0	-12	16	2	5	2	5	8	20	54	67	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919112042571	"2012-08-20 10:55:42"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	10000	27	270000	D	10357	I	Trust	0	-49	1418	0	-1	-1	-2	0	-7	-8	10	0	4	4	1	10	29	44	72	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1412473	2	885978	1	000120919112041536	"2012-08-14 11:18:30"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	5000	26.4	132000	D	20357	I	Trust	0	-20	1339	0	1	2	0	3	-8	-6	11	2	4	9	2	6	32	36	66	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Swanson Regg E."	"1300 W Sam Houston  Parkway S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
