sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1223764	3	1065049	6	000124774112000094	"2012-11-15 17:56:27"	edgardoc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	20000	5.9731	119462	D	70351	D		0	-22	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774112000048	"2012-04-17 17:17:02"	edgardoc.xml	4	2012-04-14	0	0	0	000000000000000000	0	"Common Stock"	2012-04-14	S	0	917	8.2211	7539	D	92786	D		0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774112000027	"2012-03-19 20:02:05"	edgardoc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	790	9.7676	7716	D	93703	D		0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774111000087	"2011-08-22 19:01:41"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	S	0	1233	8.8758	10944	D	80493	D		0	-2	32767	-2	2	2	0	-3	1	16		-9	31	-34	-45	-47	-39	-23	-47	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774111000041	"2011-05-13 18:49:54"	edgardoc.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	1306	16.7189	21835	D	81726	D		0	-2	29258	-2	-2	-2	0	-6	-54	-49		1	12	11	10	25	44	-1	-54	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774111000032	"2011-04-18 17:57:01"	edgardoc.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	975	16.1364	15733	D	83032	D		0	-1	32767	-2	-5	-5	-3	7	-7	-57		0	1	4	33	18	37	-11	-52	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774110000070	"2010-12-22 17:27:47"	edgardoc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	1140	12.2066	13916	D	84007	D		0	-1	20014	3	-1	-1	-1	6	17	33	-35	2	5	10	8	17	-14	-31	-56	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774110000056	"2010-08-20 16:54:58"	edgardoc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	1210	10.75	13008	D	85147	D		0	-1	32767	3	0	0	1	-3	5	25	-21	6	7	-10	-14	-35	-30	-33	-74	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	3	1065049	6	000124774110000015	"2010-03-02 19:32:59"	edgardoc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	3955	14	55370	D	61107	D		0	-6	32767	2	0	0	3	15	15	-22	-14	-4	-11	0	-8	-4	-20	-48	-67	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1223764	2	1065049	6	000123783008000033	"2008-03-04 16:58:12"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	7000	43.56	304920	D	43088	D		0	-14	32767	6	5	6	0	16	30	0	-47	12	14	10	-1	25	-40	-36	-1	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Stephens Leonard C"	"10307 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
