sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174533	11	1444380	3	000161071723000011	"2023-04-14 16:22:11"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	80291	18	1445238	A	457394	D	"See footnote"	0	21	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761921012567	"2021-06-24 16:06:13"	doc1.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	6445	179.028	1153837	D	369331	D	"See footnote"	0	-2	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920017755	"2020-10-13 16:35:40"	doc1.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	21432	150.349	3222287	D	374261	D	"See footnote"	1	-5	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920016844	"2020-09-17 17:36:49"	doc1.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	18028	146.416	2639587	D	395494	D	"See footnote"	1	-4	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920016488	"2020-09-04 16:14:31"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	3400	145.254	493864	D	413522	D	"See footnote"	0	-1	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920016184	"2020-08-31 19:15:48"	doc1.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	18900	141.005	2665004	D	416922	D	"See footnote"	0	-4	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920015647	"2020-08-17 16:41:46"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	300	140.053	42016	D	435822	D	"See footnote"	0	0	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761920014921	"2020-08-12 16:32:59"	doc1.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	87940	135.678	11931494	D	436122	M	"See footnote"	0	-17	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000156761919021255	"2019-11-13 19:21:43"	doc1.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	50000	103.703	5185163	D	522073	D	"See footnote"	0	-9	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174533	11	1444380	3	000114036118024029	"2018-05-15 17:10:35"	doc1.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	3631	18	65358	A	565070	D	"See Footnote"	0	1	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Demane Michael F"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
