sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1773160	3	1466258	225	000146625824000142	"2024-03-06 16:10:19"	wk-form4_1709759408.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	2821	288.328	813373	D	24464	D	"By Plan Trustee"	0	-10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625824000111	"2024-02-13 16:13:16"	wk-form4_1707858782.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	493	273.201	134688	D	22700	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625824000101	"2024-02-12 16:16:03"	wk-form4_1707772544.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	474	273.268	129529	D	23193	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625824000045	"2024-02-07 16:13:10"	wk-form4_1707340379.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-05	S	0	512	271.662	139091	D	22722	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625823000191	"2023-08-09 16:04:04"	wk-form4_1691611423.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-08	S	0	6108	205.212	1253437	D	23426	D	"By Plan Trustee"	0	-21	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625823000099	"2023-03-07 16:01:36"	wf-form4_167822287810761.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	S	0	2095	190.831	399791	D	23331	D	"By Plan Trustee"	0	-8	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625823000080	"2023-02-14 16:07:24"	wf-form4_167640881087807.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-10	S	0	475	181.96	86431	D	22041	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625823000056	"2023-02-09 16:29:56"	wf-form4_167597815632681.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-07	S	0	337	180.587	60858	D	22712	D	"By Plan Trustee"	0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625823000037	"2023-02-07 16:09:14"	wf-form4_167580412850016.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-03	S	0	462	186.021	85942	D	21109	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625822000192	"2022-11-14 16:13:07"	wf-form4_166846017324374.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-10	S	0	2135	175	373625	D	22063	D	"By Plan Trustee"	0	-9	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625821000081	"2021-03-05 16:03:45"	wf-form4_161497820720968.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-04	S	0	1091	155.171	169291	D	20231	D	"By Plan Trustee"	0	-5	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625821000057	"2021-02-10 16:16:45"	wf-form4_161299179080363.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-09	S	0	459	147.255	67590	D	19505	D	"By Plan Trustee"	0	-2	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625821000039	"2021-02-09 16:06:33"	wf-form4_161290477895654.xml	4	2021-02-05	0	0	0	000000000000000000	2	"Ordinary Shares"	2021-02-08	S	0	308	148.545	45752	D	17950	D	"By Plan Trustee"	0	-2	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625820000216	"2020-09-08 16:03:07"	wf-form4_159959537058171.xml	4	2020-09-04	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-09-04	S	0	20003	117.769	2355733	D	15810	D		0	-56	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	1	1466258	60	000146625819000286	"2019-12-23 16:00:57"	wf-form4_157713483976915.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-20	S	0	3887	135	524745	D	14502	D	"By Plan Trustee"	0	-21	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	1	1466258	60	000146625819000240	"2019-07-17 16:02:12"	wf-form4_156339371748728.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-07-16	S	0	3770	128	482560	D	14479	D	"By Plan Trustee"	0	-21	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
