sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1206463	79	1326160	1	000132616015000113	"2015-05-19 16:12:13"	wf-form4_143206632396191.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	1767	76.1048	134477	D	24370	D	"By 401(k)"	0	-7	32767	0	0	0	-1	-4	2	-10	8	2	0	-3	-1	-3	-2	11	16	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Commercial Portfoli"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	78	1326160	1	000132616015000042	"2015-03-03 17:34:16"	wf-form4_142542204689154.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	3705	78.742	291739	D	26125	D	"By 401(k)"	0	-12	32767	1	-1	-1	-4	-1	-1	-5	-1	-2	-3	-6	-11	-2	7	13	21	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Commercial Portfoli"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	77	1326160	1	000132616015000020	"2015-02-27 19:18:07"	wf-form4_142508267758674.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	15874	79.01	1254205	A	30736	D	"By 401(k)"	0	107	32767	0	-2	-2	-1	-5	-2	-7	-1	-1	-1	-9	-7	0	11	16	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Commercial Portfoli"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	77	1326160	1	000132616015000020	"2015-02-27 19:18:07"	wf-form4_142508267758674.xml	4	2015-02-25	0	1	0	000000000000000000	5	"Common Stock"	2015-02-25	S	0	8295	79.582	660133	D	30736	D	"By 401(k)"	1	-21	32767	0	-2	-2	-1	-5	-2	-7	-1	-1	-1	-9	-7	0	11	16	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Commercial Portfoli"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	76	1326160	1	000112760214033015	"2014-11-20 16:33:21"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	1076	80.75	86887	D	25952	D	"By 401(k)"	0	-4	32767	0	0	0	-1	3	0	-3	-11	2	-2	-1	6	11	16	18	44	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Commercial Portfoli"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	36	1326160	1	000112760214009604	"2014-03-03 17:43:27"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	17000	70.89	1205130	D	26998	D	"By 401(k)"	0	-39	32767	-1	0	0	0	2	3	7	14	0	-1	2	6	2	10	7	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Comm Bus"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	36	1326160	1	000112760214009062	"2014-02-27 18:51:26"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	2	"Common Stock"	2014-02-25	M	0	22676	71.03	1610676	A	44905	D	"By 401(k)"	0	102	32767	-1	1	1	0	0	2	5	16	-1	-1	3	6	1	10	6	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Comm Bus"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	36	1326160	1	000112760213031655	"2013-11-14 16:20:49"	form4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	2323	70.59	163981	D	27808	D	"By 401(k)"	0	-8	32767	1	0	0	-2	-5	1	2	15	-1	-1	0	8	6	2	21	26	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Comm Bus"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	36	1326160	1	000112760213016860	"2013-05-15 16:29:35"	form4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	18393	72.2309	1328543	D	30108	D	"By 401(k)"	1	-38	32767	1	-1	-2	-1	-7	-2	1	3	0	-3	-4	1	5	19	15	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Comm Bus"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206463	36	1326160	1	000112760213008437	"2013-02-27 20:37:58"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	23810	69.11	1645509	A	49403	D	"By 401(k)"	0	93	32767	1	-1	-1	0	2	-2	-4	6	1	2	2	8	16	8	16	43	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Manly Marc E"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres, Comm Bus"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
