sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1676766	2	56873	1	000095017024047469	"2024-04-24 14:46:31"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	82806	24.7475	2049243	A	193469	D		0	75	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000095017024047469	"2024-04-24 14:46:31"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	f	82806	55.6143	4605194	D	193469	D		0	-30	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919122062306	"2022-12-21 13:13:04"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	43000	37.6085	1617165	A	135611	D		0	46	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919122062306	"2022-12-21 13:13:04"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	2	"Common Stock"	2022-12-20	S	0	43000	44.27	1903610	D	135611	D		0	-24	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919121056099	"2021-09-15 09:40:32"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	18500	24.665	456303	A	119823	D		0	18	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919121056099	"2021-09-15 09:40:32"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	18500	42.0848	778569	D	119823	D		0	-13	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919121021685	"2021-03-18 11:11:02"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	5260	35.845	188545	D	119839	D		0	-4	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919120052413	"2020-09-30 12:35:39"	doc4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	6000	33.861	203166	D	103314	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919120046908	"2020-08-17 13:15:10"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	14500	18.88	273760	A	109814	D		0	15	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919120046908	"2020-08-17 13:15:10"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	22738	34.61	786962	D	109814	D		0	-17	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919119055432	"2019-11-06 10:44:10"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	15400	11.5035	177154	A	115285	D		0	15	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919119055432	"2019-11-06 10:44:10"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	15400	28	431200	D	115285	D		0	-12	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	1	56873	1	000120919118058165	"2018-11-13 15:02:55"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	1850	10.08	18648	A	95269	D		0	2	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	1	56873	1	000120919118058165	"2018-11-13 15:02:55"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	1850	31.21	57739	D	95269	D		0	-2	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
