sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192274	6	1025835	1	000112760223029982	"2023-12-19 14:46:41"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	2100	45	94500	D	234275	I	"Family Trust"	0	-1	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760223003668	"2023-02-07 13:35:19"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	30000	55.42	1662600	D	234815	I	"Family Trust"	0	-11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760223002826	"2023-02-01 10:15:50"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	18200	52.6506	958240	D	264815	I	"Family Foundation,Family Trust"	1	-6	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760223002567	"2023-01-30 14:05:57"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	78338	52.0613	4078376	D	283015	D	"Family Foundation,Family Trust"	1	-22	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760222026965	"2022-12-06 15:36:18"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	5	52	260	D	361217	I	"Family Foundation,Family Trust"	0	0	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760222026860	"2022-12-05 13:53:50"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	40000	52.1	2084000	D	361222	M	"Spouse,Family Foundation,Family Trust"	0	-10	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760221010923	"2021-03-17 10:47:28"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1000	48.06	48060	D	399332	I	"Family Foundation,Family Trust,Spouse"	0	0	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760220031324	"2020-12-15 11:31:14"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	8750	35.18	307825	A	400008	I	"Family Trust,Family Foundation,Spouse"	0	2	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1192274	3	1089503	1	000124872606000002	"2006-01-20 14:46:53"	edgardoc.xml	4	2003-01-17	0	0	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2003-01-17	P	0	49	10.45	512	A	49	S	"Sanborn Family Trust"	0	32767	0	0																					"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Sanborn Richard"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		0	1	0	0	"Exec  VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192274	3	1089503	1	000124872605000136	"2005-09-22 21:44:01"	edgardoc.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2005-09-19	P	0	20	33.1	662	A	29706	I	"Sanborn 401-K,Richard Sanborn IRA,Sanbor"	0	0	0																	C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Sanborn Richard"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		0	1	0	0	"Exec  VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
