sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1196823	4	76267	6	000143774921021093	"2021-08-27 16:28:22"	rdgdoc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	750	9.94	7455	A	7750	D		0	11	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1196823	4	76267	5	000007626719000016	"2019-08-20 10:43:25"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	3000	13.69	41070	A	7000	D		0	75	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	4	76267	5	000007626719000016	"2019-08-20 10:43:25"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	3000	17.12	51360	D	7000	D		0	-30	0	0																C		0	0000		"Park Aerospace Corp"	PKE	3672	111734643	NY	0004-03-01	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1196823	6	918541	1	000089924317022281	"2017-09-19 16:05:44"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	3000	9.36	28080	A	56732	D		1	6	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000089924317022281	"2017-09-19 16:05:44"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	3000	27.7833	83350	D	56732	D		1	-5	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000089924317022155	"2017-09-15 17:13:20"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	5000	9.36	46800	A	56732	D		1	10	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000089924317022155	"2017-09-15 17:13:20"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	5000	27.078	135390	D	56732	D		1	-8	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000089924317002093	"2017-01-27 16:05:28"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	7500	12.12	90900	A	52600	D		0	17	2434	1	-3	-3	-6	2	38			9	11	0	12	11	16	83	-7	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000089924317002093	"2017-01-27 16:05:28"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	7500	20.01	150075	D	52600	D		0	-12	2434	1	-3	-3	-6	2	38			9	11	0	12	11	16	83	-7	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196823	6	918541	1	000114036116070654	"2016-06-23 15:19:50"	doc1.xml	4	2016-06-22	0	1	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	4000	11.5	46000	A	52600	D		0	8	3563	0	4	-12	-22	-8	3	8		-1	-2	-3	11	41	16	-21	-30	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Warshaw Steven T"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
