sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1205409	16	1396838	4	000119491214000007	"2014-04-02 14:31:56"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	308603	0.0127	3919	D	137542	I	"By Adam Smith Fund, LLC,By Adam Smith Co"	0	-69	0	0																C		0	0000		"Dolan Co."	DOLNQ	7389	522065604	DE	0004-12-31	73	i	"Christianson Tony"	"C/o 222 South Ninth Street"	"Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1405676	7	1396838	7	000119491214000006	"2014-03-26 09:56:53"	primary_doc.xml	4	2014-03-24	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2014-03-24	S	0	850	0.17	145	D	0	D		0	-100	0	0																P	B	8.5	0000		"Dolan Co."	DOLN	7389	522065604	DE	0004-12-31	73	i	"Duncomb Vicki"	"C/o the Dolan Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301132	1	1396838	3	000120919113005838	"2013-02-04 11:56:59"	doc4a.xml	4/A	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	2000	23	46000	A	2000	I	"By IRA"	0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Bergstrom John C"	"356 Ramsey Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1405879	5	1396838	3	000120919113005795	"2013-02-04 09:01:54"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	260	23	5980	A	260	D		0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Stodder Mark W C"	"C/o the Dolan Company"	"222 Ninth Street South, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"EVP-Business Information"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406891	5	1396838	3	000120919113005793	"2013-02-04 08:59:55"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	1300	23	29900	A	1300	D		0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Pollei Scott J"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1405676	6	1396838	3	000120919113005790	"2013-02-04 08:58:20"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	850	23	19550	A	850	D		0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Duncomb Vicki"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301524	10	1396838	3	000120919113005787	"2013-02-04 08:56:48"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	4300	23	98900	A	4300	D		0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Dolan James P"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301132	1	1396838	3	000120919113005785	"2013-02-04 08:54:28"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"8.5% Series B Cumulative Preferred Stock"	2013-01-31	P	0	2000	23	46000	A	2000	D		0	32767	0	0																P	B	8.5	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Bergstrom John C"	"356 Ramsey Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205409	12	1396838	3	000120919112056767	"2012-12-11 08:02:35"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	25000	3.4652	86630	A	446145	I	"By Adam Smith Fund, L.L.C,By Adam Smith "	0	6	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Christianson Tony"	"C/o the Dolan Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301132	1	1396838	3	000120919112056765	"2012-12-11 07:56:20"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	5000	3.429	17145	A	77694	I	"By IRA"	0	7	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Bergstrom John C"	"356 Ramsey Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249200	11	1396838	3	000120919112051874	"2012-11-06 15:15:34"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	10000	4.002	40020	A	28790	D		0	53	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Kingsbury Arthur F"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205409	12	1396838	3	000120919112044813	"2012-09-10 11:27:12"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	48105	4.0024	192535	A	421145	I	"By Adam Smith Fund, L.L.C,By Adam Smith "	0	13	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Christianson Tony"	"C/o the Dolan Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301132	1	1396838	3	000120919112044646	"2012-09-07 08:39:06"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	P	0	5000	3.7984	18992	A	72694	I	"By IRA"	0	7	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Bergstrom John C"	"356 Ramsey Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496607	1	1396838	3	000120919112032756	"2012-06-07 12:33:42"	doc4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	7500	7.7815	58361	D	43966	D		0	-15	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Jackson Renee Leone"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404717	5	1396838	3	000120919111014838	"2011-03-03 13:32:53"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	85000	12.3814	1052418	D	101873	I	"By David Trott Revocable Trust,By spouse"	1	-45	0	0																C		0	0000		"Dolan Co."	DM	7389	522065604	DE	0004-12-31	73	i	"Trott David A"	"C/o the Dolan Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"COB, CEO - NDeX"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1405676	5	1396838	1	000120919110015707	"2010-03-09 17:09:20"	doc4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	1000	10.1394	10139	A	11339	D		0	10	0																	C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Duncomb Vicki"	"C/o Dolan Media Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1249200	10	1396838	1	000120919110013325	"2010-03-02 13:35:50"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	3000	10.11	30330	A	6000	D		0	100	0	0																C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Kingsbury Arthur F"	"C/o Dolan Media Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1441283	2	1396838	1	000120919109052776	"2009-11-16 10:24:58"	doc4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	10000	10.948	109480	A	10000	D		0	32767	0	0																C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Fine Lauren Rich"	"C/o Dolan Media Company"	"222 South Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1205409	11	1396838	1	000120919109043629	"2009-09-09 14:47:58"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	62157	11	683727	D	367066	I	"By Adam Smith Fund, L.L.C,By Adam Smith "	0	-14	0	0																C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Christianson Tony"	"C/o Dolan Media Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1205409	11	1396838	1	000120919109043629	"2009-09-09 14:47:58"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	1	"Common Stock"	2009-09-08	P	0	62157	11	683727	A	367066	I	"By Adam Smith Fund, L.L.C,By Adam Smith "	0	20	0	0																C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Christianson Tony"	"C/o Dolan Media Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1162095	2	1396838	1	000120919109030536	"2009-06-03 17:44:44"	c86441_4x0.xml	4	2009-06-01	1	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	750900	13.2247	9930463	D	2254346	I	"See Footnote"	0	-25	0																	C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Semler Eric"	"888 Seventh Avenue"	"Suite 1504"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1205409	11	1396838	1	000120919109013968	"2009-03-05 12:22:51"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	23300	5.9381	138358	A	367066	B	"By Adam Smith Growth Partners, L.P."	0	7	0	0																					"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Christianson Tony"	"C/o Dolan Media Company"	"222 S. Ninth Street, Suite 2300"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1205409	8	1396838	1	000120919108065057	"2008-12-10 15:02:14"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	100000	5	500000	A	343766	I	"By Adam Smith Fund, L.L.C.,By Adam Smith"	0	41	0	0																C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Christianson Tony"	"C/o Dolan Media Company"	"706 Second Avenue South, Suite 1200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
