sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1603347	5	1515673	1	000095017024026641	"2024-03-05 20:13:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	341	53.76	18332	D	41380	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919124000070	"2024-01-02 16:06:43"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	0	3000	21	63000	A	27892	D		0	12	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123048905	"2023-09-11 13:52:12"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	2000	21	42000	A	23614	D		0	9	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123048905	"2023-09-11 13:52:12"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	2163	40.7995	88249	D	23614	D		0	-8	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123048489	"2023-09-06 17:50:58"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	970	37.1467	36032	D	23777	D		0	-4	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123028585	"2023-05-10 20:09:31"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	3000	21	63000	A	30747	D		0	11	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123016045	"2023-03-03 19:54:57"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	100	45.65	4565	D	21715	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919123014502	"2023-03-02 14:28:00"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	639	43.4	27733	D	15558	D		0	-4	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919122062400	"2022-12-22 13:24:42"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	2031	43.96	89283	D	16197	D		0	-11	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919122024699	"2022-04-19 12:56:40"	doc4.xml	4	2022-04-16	0	0	0	000000000000000000	0	"Common Stock"	2022-04-16	S	0	132	84.55	11161	D	16914	D		0	-1	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919122015819	"2022-03-03 18:09:56"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	843	66.62	56161	D	17046	D		0	-5	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919121060756	"2021-10-18 18:53:15"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	140	81.14	11360	D	14072	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000120919121031386	"2021-05-10 18:12:28"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	142	113.67	16141	D	15031	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	4	1515673	1	000120919121018872	"2021-03-09 12:37:46"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3000	120.69	362070	D	13544	D		0	-18	0	0																C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	4	1515673	1	000120919121017556	"2021-03-03 20:43:11"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	732	138.17	101140	D	16544	D		0	-4	0																	C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
