sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1374601	7	29002	1	000120919117056517	"2017-10-10 17:52:59"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-10-10	M	0	17500	25.3086	442900	A	79978	D		0	28	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117056517	"2017-10-10 17:52:59"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Diodes Incorporated Common Stock"	2017-10-10	S	0	16722	31	518382	D	79978	D		0	-17	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117055807	"2017-10-04 16:18:25"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-10-02	M	0	29650	22.783	675516	A	79200	D		1	60	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117055807	"2017-10-04 16:18:25"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-10-02	S	0	27877	30.2912	844427	D	79200	D		1	-26	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117032128	"2017-05-12 18:13:28"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-10	M	0	12000	24.66	295920	A	77427	D		0	18	5587	0								14	15	11	9	7	21	39	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117032128	"2017-05-12 18:13:28"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-05-10	S	0	11748	27	317196	D	77427	D		0	-13	5587	0								14	15	11	9	7	21	39	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919115029001	"2015-03-24 19:08:11"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2015-03-20	M	0	69650	17.8199	1241156	A	42009	D		0	-252	5495	1	-7	-7	-4	-8	-17	-29	-34	2	2	7	10	13	18	20	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919115029001	"2015-03-24 19:08:11"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2015-03-20	S	0	71029	30	2130870	D	42009	D		0	-63	5495	1	-7	-7	-4	-8	-17	-29	-34	2	2	7	10	13	18	20	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919114046274	"2014-07-07 18:53:17"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2014-07-02	S	0	700	28.8257	20178	D	43388	D		0	-2	9226	-2	0	0	-1	-11	-19	-6	-19	3	4	1	12	11	30	12	59	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919114040320	"2014-06-10 18:07:02"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2014-06-09	S	0	3900	30	117000	D	44088	D		0	-8	8122	3	-1	-1	-3	-3	-16	-9	-17	7	6	9	11	20	46	25	52	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
