sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1374601	7	29002	1	000120919117056517	"2017-10-10 17:52:59"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Diodes Incorporated Common Stock"	2017-10-10	S	0	16722	31	518382	D	79978	D		0	-17	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117055807	"2017-10-04 16:18:25"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-10-02	S	0	27877	30.2912	844427	D	79200	D		1	-26	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919117032128	"2017-05-12 18:13:28"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-05-10	S	0	11748	27	317196	D	77427	D		0	-13	5587	0								14	15	11	9	7	21	39	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919115029001	"2015-03-24 19:08:11"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2015-03-20	S	0	71029	30	2130870	D	42009	D		0	-63	5495	1	-7	-7	-4	-8	-17	-29	-34	2	2	7	10	13	18	20	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919114046274	"2014-07-07 18:53:17"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2014-07-02	S	0	700	28.8257	20178	D	43388	D		0	-2	9226	-2	0	0	-1	-11	-19	-6	-19	3	4	1	12	11	30	12	59	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919114040320	"2014-06-10 18:07:02"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2014-06-09	S	0	3900	30	117000	D	44088	D		0	-8	8122	3	-1	-1	-3	-3	-16	-9	-17	7	6	9	11	20	46	25	52	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	7	29002	1	000120919114037806	"2014-05-29 19:16:12"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2014-05-28	S	0	1777	27.5222	48907	D	47988	D		0	-4	8239	0	-1	-1	-1	2	-8	-5	-5	4	4	6	0	17	40	18	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Admin"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	10	29002	1	000124636013003579	"2013-07-11 18:00:12"	form.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2013-07-11	S	f	6150	28	172200	D	39765	D		0	-13	12031	0	1	1	1	-11	-16	-15	4	2	7	13	18	37	58	52	3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	10	29002	1	000124636013003558	"2013-07-09 17:28:08"	form.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2013-07-05	S	f	2000	27	54000	D	45915	D		0	-4	12263	2	1	1	1	0	-13	-17	7	2	6	12	16	35	49	43	2	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	10	29002	1	000124636013003126	"2013-05-30 18:14:14"	form.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2013-05-28	S	f	2266	23.4378	53110	D	37915	D		1	-6	7816	2	-2	-2	-4	9	1	-18	17	2	-3	6	23	18	63	21	-18	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
