sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1509566	10	7431	1	000112760224012549	"2024-04-05 16:06:31"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	44491	0	0	A	357576	D		0	14	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760223030569	"2023-12-29 16:32:55"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	22914	47.17	1080853	A	332435	D		0	7	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760223030569	"2023-12-29 16:32:55"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	22914	99.0166	2268866	D	332435	D		0	-6	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760222028319	"2022-12-28 16:36:59"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	25689	45.32	1164225	A	332435	D		0	8	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760222028319	"2022-12-28 16:36:59"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	25689	68.8291	1768151	D	332435	D		0	-7	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760222012311	"2022-04-21 16:28:24"	form4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	45624	0	0	A	332435	D		0	16	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760221031460	"2021-12-17 19:01:19"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	31348	111.262	3487841	A	306649	D		0	11	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760221031460	"2021-12-17 19:01:19"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	31348	111.262	3487841	D	306649	D		0	-9	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760221013403	"2021-04-07 16:31:19"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	67142	0	0	A	306649	D		0	28	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760220031989	"2020-12-18 16:30:45"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	19158	77.296	1480837	A	267752	D		0	8	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
