sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247953	4	789933	2	000112760214024822	"2014-08-05 17:58:08"	form4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-05	S	0	1450	50.4363	73133	D	15539	I	"By Trust,By Assoc II"	0	-9	1297	-1	2	2	9	2	17	17	5	-2	0	-2	-1	1	-11	-17	71	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247953	3	1173514	2	000112760214024797	"2014-08-05 16:31:25"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-05	S	0	2900	76.6104	222170	D	10910	I	"Held by a trust for the benefit of Repor"	0	-21	5576	-3	0	0	-2	4	5	-11	-11	-13	-13	-11	-12	-16	-6	0		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	3	1173514	2	000112760214011086	"2014-03-11 16:18:59"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	3050	103.371	315281	D	13810	I	"Held by a trust for the benefit of Repor"	0	-18	6505	-2	0	0	0	-4	-12	-23	-34	0	5	19	19	32	29	97		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	4	789933	1	000112760214011039	"2014-03-11 13:21:51"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	1525	53.4948	81580	D	16989	I	"By Trust,By Assoc II"	0	-8	764	0	-4	-3	-2	-1	3	-4	3	-6	-9	-9	-9	-15	-2	-2	82	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	4	789933	1	000112760213026555	"2013-09-04 14:54:45"	form4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-30	S	0	1739	56.5049	98262	D	18429	I	"By Trust,By Assoc II"	0	-9	1011	0	-2	-3	0	0	14	2	-7	-2	-2	-10	-8	7	-1	75	146	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	3	1173514	2	000112760213026394	"2013-09-03 13:26:05"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-30	S	0	3478	76.5776	266337	D	16690	I	"Held by a trust for the benefit of Repor"	0	-17	3134	0	2	4	15	22	11	37	3	7	3	-2	11	16	47			C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	2	789933	1	000112760212010168	"2012-03-08 15:19:12"	form4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	500	99.58	49790	D	19790	I	"By Trust,By Assoc II"	0	-2	8784	0	1	2	3	18	7	8	86	0	-3	-1	1	20	40	-5	38	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	2	789933	1	000112760207003738	"2007-09-12 18:27:30"	form4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-11	S	0	1000	102.859	102859	D	10195	I	"By Trust,By Assoc II"	0	-9	11146	-2	-3	-3	-4	4	-3	-28	4	-4	-10	-12	-19	-32	-21	-19	-4	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	2	789933	1	000112760207001085	"2007-03-16 15:00:52"	form4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-15	S	0	455	133.223	60616	D	11195	I	"By Trust,By Assoc II"	0	-4	11557	0	-1	0	5	21	21	-25	-45	-2	-6	-6	-9	-10	1	-4	26	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247953	2	789933	1	000112760207000995	"2007-03-09 16:05:13"	form4.xml	4	2007-03-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-03-07	S	0	1160	139.883	162264	D	11650	I	"By Trust,By Assoc II"	1	-9	11027	0	1	1	-2	11	15	-19	-45	-1	5	-6	2	-8	-2	-2	23	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R Jr"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
