sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891077	1	1476840	1	000147684024000040	"2024-03-28 20:14:09"	wk-form4_1711671236.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	3424	1.92598	6595	D	58259	D		1	-6	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684024000040	"2024-03-28 20:14:09"	wk-form4_1711671236.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	M	0	3168	0	0	A	58259	D		0	6	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684024000023	"2024-03-14 16:58:20"	wk-form4_1710449891.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	36584	2.14547	78490	D	57080	D		1	-39	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000221	"2023-12-22 09:04:10"	wk-form4_1703253842.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	3243	2.33341	7567	D	56697	D		1	-5	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000221	"2023-12-22 09:04:10"	wk-form4_1703253842.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-15	M	0	3168	0	0	A	56697	D		0	6	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000206	"2023-12-08 19:47:23"	wk-form4_1702082834.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	26580	2.56	68045	D	55376	D		0	-32	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000201	"2023-12-01 19:54:19"	wk-form4_1701478439.xml	4	2023-09-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-11-30	S	0	19503	2.41	47002	D	81956	D		0	-19	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000168	"2023-10-10 20:49:15"	wk-form4_1696985345.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-15	M	0	3169	0	0	A	43128	D		0	8	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000164	"2023-10-05 18:37:41"	wf-form4_169654544788453.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	13000	3.63	47190	D	42060	D		0	-24	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000091	"2023-06-16 20:41:14"	wf-form4_168696245870695.xml	4	2023-06-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-15	M	0	3168	0	0	A	49666	D		0	7	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000079	"2023-06-15 17:27:08"	wf-form4_168686441480902.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	14390	7	100730	D	48767	D		0	-23	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000044	"2023-03-17 17:21:47"	wf-form4_167908809476358.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-15	M	0	3169	0	0	A	63157	D		0	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684023000010	"2023-01-30 21:59:56"	wf-form4_167513398276164.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	20000	10	200000	D	62289	D		0	-24	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684022000147	"2022-12-19 19:36:18"	wf-form4_167149655828402.xml	4	2022-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-15	M	0	3168	0	0	A	82289	D		0	4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684022000108	"2022-09-19 21:38:51"	wf-form4_166363791416164.xml	4	2022-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-09-15	M	0	12674	0	0	A	89179	D		0	17	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891077	1	1476840	1	000147684021000008	"2021-12-16 20:17:09"	wf-form4_163970381624494.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	M	0	1950	11.2863	22008	A	78750	D		0	3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
