sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1394093	5	1437352	1186	000120919123033682	"2023-06-02 16:13:03"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4176	0	0	A	15847	D		0	36	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919122033560	"2022-06-02 16:46:35"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1448	0	0	A	11671	D		0	14	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919121069957	"2021-12-16 16:26:42"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	2000	66.3703	132741	A	10223	D		0	24	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919121049462	"2021-08-03 18:36:46"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	1700	0	0	A	8223	D		0	26	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919121037228	"2021-06-02 16:42:49"	doc4a.xml	4/A	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	723	0	0	A	6523	D		0	12	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919121037200	"2021-06-02 16:33:03"	doc4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	723	0	0	A	6523	D		0	12	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919120034304	"2020-06-03 19:40:59"	doc4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	2500	0	0	A	4150	D		0	152	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394093	5	1437352	1186	000120919119044259	"2019-08-02 16:27:21"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	1650	0	0	A	1650	D		0	32767	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Dean Alison"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1394093	4	1159167	1	000120919119020420	"2019-03-19 18:07:13"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	5374	34.4642	185211	A	49445	D		0	12	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Dean Alison"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1394093	4	1159167	1	000120919119020420	"2019-03-19 18:07:13"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	4	"Common Stock"	2019-03-15	S	0	23625	126.123	2979654	D	49445	D		0	-32	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Dean Alison"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
