sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1531831	11	1524741	2	000120919123049279	"2023-09-13 16:33:23"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	41501	14.056	583338	D	1419183	D		0	-3	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919123016436	"2023-03-06 17:44:45"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	58499	13.994	818635	D	1460684	D		0	-4	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919121030407	"2021-05-05 17:21:16"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	2000	9.199	18398	A	841987	D		0	0	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919121024754	"2021-04-02 17:53:07"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	13119	0	0	A	839987	D		0	2	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919121011195	"2021-02-17 14:49:43"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	16003	9.78	156509	D	832031	D		0	2	0	0																C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919120030828	"2020-05-20 14:41:52"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	10000	2.34	23400	A	706448	D		0	1	0	0																C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919120023377	"2020-04-03 17:47:26"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	20158	0	0	A	696448	D		0	3	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919120020711	"2020-03-23 17:43:16"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	100000	1.034	103400	A	684223	D		0	17	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	10	1524741	1	000089924319009655	"2019-04-02 19:37:50"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	49211	0	0	A	318351	D		1	18	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o U.S. Silica Holdings, Inc."	"24275 Katy Freeway, Suite 600"	Katy	TX	77494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	7	1524741	1	000089924318025701	"2018-10-01 19:05:33"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	2200	18.45	40590	A	126243	D		0	2	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	7	1524741	1	000089924318015081	"2018-06-05 16:05:38"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	9804	0	0	A	124043	D		0	9	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	7	1524741	1	000089924318012693	"2018-05-14 16:18:00"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	36092	0	0	A	118097	D		1	44	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
