sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1321936	7	778164	4	000121390021016408	"2021-03-18 17:20:45"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	20000	5.98	119600	D	159521	D		0	-11	0																	C		0	0000		"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000168316817003264	"2017-12-08 16:05:19"	jones_frm4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	20000	4.3	86000	D	56903	D		0	-26	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000101968716007262	"2016-08-15 17:03:10"	jones_frm4a.xml	4/A	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	15000	6.747	101205	D	53624	D		0	-22	4817	3	-1	-1	0	-7	-7	10		-3	3	15	11	60	106	-15	-67	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000101968716007154	"2016-08-10 18:43:44"	jones_frm4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	15000	6.687	100305	D	53624	D		0	-22	4764	-2	-1	-1	1	0	-1	8		5	0	13	40	53	117	-14	-64	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000101968714002967	"2014-08-05 19:32:24"	peix_f4-jones080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	25000	19.5871	489678	D	31512	D		0	-44	20845	-2	-1	-1	2	21	-25	-49	-59	4	6	14	29	56	194	391	296	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000101968714001707	"2014-05-08 19:27:44"	jones_f4a.xml	4/A	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	7000	11.2605	78823	D	49029	D		0	-12	28749	1	-3	-3	0	26	72	20	9	-21	-22	-26	-24	64	194	150	-19	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000101968714001669	"2014-05-06 19:19:57"	jones_frm4-050614.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	7000	12.4841	87388	D	49029	D		0	-12	29917	-10	-4	-3	1	17	66	22	5	-19	-20	-14	-27	89	243	199	-9	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	8	778164	2	000101968711003469	"2011-11-10 19:14:42"	edgar.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	200000	0.722678	144536	A	286245	D		0	232	313	3	24	25	101	75	64	17	-50	-1	48	127	134	39	-80	-88	-74	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall, #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	9	778164	2	000101968710004195	"2010-11-22 16:22:31"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	19726	0.780674	15400	D	523699	D		0	-4	13	-3	-5	-5	-1	8	0	-50	-74	-6	-5	-3	-25	19	1	100	23	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall, #2060"		Sacramento,	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	9	778164	2	000101968710004194	"2010-11-22 16:21:37"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	15834	0.761392	12056	D	543425	D		0	-3	13	-3	-5	-5	-1	8	0	-50	-74	-6	-5	-3	-25	19	1	100	23	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall, #2060"		Sacramento,	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
