sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	900917	5	882104	2	000114036106017309	"2006-12-01 13:52:52"	doc1.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Commom Stock"	2006-11-29	M	0	20000	10.895	217900	A	711955	D		0	3	32767	0	-3	-1	-2	-12	-19	20	-25	3	1	9	11	15	12	-19	23	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Pdl Biopharna, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	5	882104	2	000114036106017309	"2006-12-01 13:52:52"	doc1.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	20000	22.8315	456630	D	711955	D		0	-3	32767	0	-3	-1	-2	-12	-19	20	-25	3	1	9	11	15	12	-19	23	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Pdl Biopharna, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	2	000114036106003701	"2006-03-10 18:14:59"	doc1.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	80000	32.5517	2604138	D	233178			0	-26	32767	-3	1	1	0	-3	-40	-39	-39														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	2	000114036106003515	"2006-03-07 17:25:53"	doc1.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	15000	31.8016	477024	D	313178			0	-5	32767	-2	6	6	3	5	-37	-35	-38														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	2	000114036106003420	"2006-03-03 19:43:23"	doc1.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	24820	31.801	789301	D	328178			0	-7	32767	1	-1	-1	2	3	-37	-39	-42														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	2	000114036106003332	"2006-03-02 17:22:16"	doc1.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	180	31.8	5724	D	352998			0	0	32767	0	1	1	4	3	-36	-38	-42														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	1	000114036106000563	"2006-01-11 17:52:50"	doc1.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	70000	31.0602	2174216	D	353178			0	-17	32767	-4	-5	-5	-6	-4	-2	-39	-29														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	1	000114036105007495	"2005-09-16 17:49:58"	doc1.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	35000	30.3	1060500	D	423178	D		0	-8	32767	-2	-2	-2	0	-3	-2	13	-31	-1	-4	10	11	53	73	42	122	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	1	000114036105007256	"2005-09-08 18:38:34"	doc1.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	115416	14.4617	1669114	A	458178	D		0	34	32767	-2	1	1	0	-4	-6	11	-35	9	16	14	30	64	111	61	115	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	1	000114036105007256	"2005-09-08 18:38:34"	doc1.xml	4	2005-09-06	0	1	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	240416	28.7942	6922593	D	458178	D		0	-34	32767	-2	1	1	0	-4	-6	11	-35	9	16	14	30	64	111	61	115	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900917	3	882104	1	000114036105007046	"2005-09-02 14:20:54"	doc1.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	30000	9.6563	289689	A	583178	D		0	5	32767	0	-2	9	7	7	1	15	-28	4	7	6	22	44	99	45	124	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Korn Laurence Jay"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
