sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1552872	3	3453	4	000122520824003794	"2024-03-06 16:20:21"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	107.147	535736	D	24871	D		0	-17	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520823003144	"2023-03-02 16:26:27"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	8000	67.3947	539158	D	23528	D		1	-25	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520822010380	"2022-09-16 16:22:55"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	5000	70.1015	350508	D	20499	D		0	-20	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520822009632	"2022-08-17 18:24:59"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	5000	81.6444	408222	D	25499	D		0	-16	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520822009354	"2022-08-08 16:42:14"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	5078	81.8978	415877	D	30499	D		0	-14	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520821015138	"2021-12-17 20:02:00"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5232	80.5052	421203	D	27288	D		0	-16	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520821013845	"2021-11-12 16:42:19"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5000	90.7893	453947	D	32520	D		0	-13	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520821011582	"2021-08-19 20:15:29"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	5358	72.7424	389754	D	37520	D		0	-12	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520821005345	"2021-03-15 17:14:17"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	5274	78.1695	412266	D	42878	D		0	-11	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	2	3453	4	000122520820013212	"2020-11-06 19:37:18"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	5574	20.84	116162	A	59641	D		0	10	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	SVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
