sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408828	7	1391135	5	000109690623002253	"2023-11-21 18:12:25"	form4.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	375	1.5	563	A	1063448	D		0	0	0																						"Lftd Partners Inc."	LIFD	2834	870479286	NV	0004-12-31	28	d	"Jacobs Gerard M."	"143 Oceanwalk Dr. S."		"Atlantic Beach"	FL	32233		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408828	7	1391135	4	000109690623002229	"2023-11-20 12:22:24"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	375	1.5	563	A	1063448	D		0	0	0	0																					"Lftd Partners Inc."	LSFP	2834	870479286	NV	0004-12-31	28	d	"Jacobs Gerard M."	"143 Oceanwalk Dr. S."		"Atlantic Beach"	FL	32233		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1533353	3	1391135	3	000109690621002427	"2021-10-05 14:09:51"	form4.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock"	2021-09-17	M	0	5000	2	10000	A	30000	D		0	20	0	0																					"Lftd Partners Inc."	LSFP	2833	870479286	NV	0004-12-31	28	d	"Morrissy Richard Emmet"	"117 S Euclid Ave."		"Oak Park"	IL	60302		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1264787	3	1391135	3	000109690621002425	"2021-10-05 14:07:19"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	505000	0.029703	15000	A	537862	D		0	1537	0	0																					"Lftd Partners Inc."	LSFP	2833	870479286	NV	0004-12-31	28	d	"Mesolella Vincent J"	"27 Paddock Dr"		Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1533355	3	1391135	3	000109690621002423	"2021-10-05 14:03:18"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	5000	2	10000	A	55000	D		0	10	0	0																					"Lftd Partners Inc."	LSFP	2833	870479286	NV	0004-12-31	28	d	"Bloom Joshua A"	"1520 Main St"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1408828	6	1391135	2	000109690621002221	"2021-09-03 17:27:09"	primary_doc.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	781250	0.011	8594	A	1233073	D		0	173	0																						"Lftd Partners Inc."	AQSP	2833	870479286	NV	0004-12-31	28	d	"Jacobs Gerard M."	"4227 Habana Avenue"		Jacksonville	FL	32217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1408828	6	1391135	2	000109690621002218	"2021-09-03 16:07:07"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	781250	0.011	8594	A	1233073	D		0	173	0																						"Lftd Partners Inc."	AQSP	2833	870479286	NV	0004-12-31	28	d	"Jacobs Gerard M."	"4227 Habana Avenue"		Jacksonville	FL	32217		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
14	36	1533355	2	1391135	1	000144586619001473	"2019-12-31 15:55:57"	primary_doc.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	P	0	25000	0.01	250	A	50000	D		0	100	0	0																C		0	0000		"Acquired Sales Corp"	AQSP	7372	870479286	NV	0004-09-30	73	i	"Bloom Joshua A"	"31 N. Suffolk Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1408828	4	1391135	1	000144586619001461	"2019-12-26 16:36:38"	primary_doc.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	200	2.34	468	A	451823	I	Spouse	0	0	0																	C		0	0000		"Acquired Sales Corp"	AQSP	7372	870479286	NV	0004-09-30	73	i	"Jacobs Gerard M."	"31 N. Suffolk Lane"		"Lake Forest"	IL	60045		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533356	1	1391135	1	000144586616002428	"2016-08-02 15:05:05"	form4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-27	P	0	4750	0.870263	4134	A	35600	M	Footnote	1	15	0	0																C		0	0000		"Acquired Sales Corp"	AQSP	7372	870479286	NV	0004-09-30	73	i	"Jacobs James Stephen"	"31 N Suffolk Lane"	"Lake Forest Il 60045"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
