sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1384380	3	75362	1	000122520823005429	"2023-05-04 18:58:34"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	1	71.63	57	D	84070	I	"By PACCAR Savings Investment Plan (SIP),"	0	0	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520823005226	"2023-05-02 14:55:46"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	25072	45.2723	1135067	A	84071	D	"By PACCAR Employee Stock Purchase Plan ("	0	42	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520823005226	"2023-05-02 14:55:46"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-01	S	0	25072	75.4978	1892881	D	84071	D	"By PACCAR Employee Stock Purchase Plan ("	0	-23	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520823003406	"2023-03-03 17:25:48"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1972	0	0	A	84071	D	"By PACCAR Employee Stock Purchase Plan ("	0	2	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520823000112	"2023-01-04 13:15:19"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3442	0	0	A	54941	D	"By PACCAR Employee Stock Purchase Plan ("	0	7	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520822004155	"2022-03-03 17:13:58"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1300	0	0	A	52421	D	"By PACCAR Employee Stock Purchase Plan ("	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520822000269	"2022-01-04 18:15:47"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3492	0	0	A	51274	D	"By PACCAR Employee Stock Purchase Plan ("	0	7	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520821004633	"2021-03-03 19:51:09"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1068	0	0	A	48708	D	"By PACCAR Employee Stock Purchase Plan ("	0	2	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520821001771	"2021-02-08 11:23:26"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	10000	50	500000	A	47935	D	"By PACCAR Employee Stock Purchase Plan ("	0	26	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1384380	3	75362	1	000122520821001771	"2021-02-08 11:23:26"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	10000	97.5907	975907	D	47935	D	"By PACCAR Employee Stock Purchase Plan ("	0	-17	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
