sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1486981	2	1475922	1	000112760224009432	"2024-03-11 17:33:11"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3759	245.427	922559	D	3379	D		0	-53	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760224008525	"2024-03-05 16:22:35"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3779	245.26	926838	A	7138	D		0	113	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760223009145	"2023-03-06 18:24:16"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	17414	185.787	3235293	D	3669	D		1	-83	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760223009145	"2023-03-06 18:24:16"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	16334	188.235	3074629	A	3669	D		0	-129	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760223008686	"2023-03-03 16:17:22"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4072	191.94	781580	A	14474	D		0	39	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760222021172	"2022-08-17 16:06:25"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	5173	135.373	700286	D	10403	D		0	-33	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760222007687	"2022-03-02 16:21:46"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3896	0	0	A	15576	D		0	33	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760221016246	"2021-05-11 16:47:25"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	8000	162.977	1303817	D	10767	D		0	-43	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760221009159	"2021-03-03 16:33:41"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4223	0	0	A	18767	D		0	29	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760220023448	"2020-08-12 16:27:50"	form4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	3000	135.703	407110	D	13647	D		0	-18	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
