sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466605	11	1720116	2	000095017024004408	"2024-01-16 08:00:06"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	f	4900	18.4029	90174	A	9150	D		1	115	0	0																					"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1466605	10	1158172	264	000115817223000029	"2023-05-22 08:22:53"	wk-form4_1684758165.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	300000	0.938547	281564	A	3623261	D		1	9	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817223000017	"2023-03-14 17:48:11"	wf-form4_167883047564665.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	250000	1.01993	254981	A	3323261	D		1	8	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000133	"2022-12-13 07:18:49"	wf-form4_167093389913161.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	150000	1.3	195000	A	3107713	D		0	5	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000129	"2022-12-12 06:50:25"	wf-form4_167084581136533.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	75000	1.17	87750	A	2957713	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000127	"2022-12-09 08:04:57"	wf-form4_167059108364873.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	50000	1.17	58500	A	2882713	D		0	2	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000125	"2022-12-08 08:03:17"	wf-form4_167050458221993.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	25000	1.19	29750	A	2832713	D		0	1	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000096	"2022-08-29 19:12:49"	wf-form4_166181475156381.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	350000	2.09035	731623	A	2749379	D		1	15	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000035	"2022-06-02 07:30:58"	wf-form4_165416943370188.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	600000	1.91703	1150221	A	2399379	D		1	33	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000015	"2022-03-07 16:51:37"	wf-form4_164668987831148.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	400000	2.61375	1045500	A	1799379	D		1	29	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
