sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224337	2	38074	2	000129330112000006	"2012-04-19 16:51:12"	edgar.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	2390	34.3	81977	D	21512	D		0	-10	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	2	000129330110000020	"2010-08-25 09:51:53"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	1000	27.826	27826	D	21658	D		0	-4	32767	0	0	1	-1	12	18	16	21	-1	-1	-3	-3	7	-7	-5	-26	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330108000040	"2008-08-18 11:03:21"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	8000	37.8493	302794	D	19000	D		0	-30	32767	0	-1	-1	-4	-25	-39	-35	-29	1	2	10	13	12	-4	4	-18	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330108000040	"2008-08-18 11:03:21"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	M	0	8000	9.7657	78126	A	19000	D		0	73	32767	0	-1	-1	-4	-25	-39	-35	-29	1	2	10	13	12	-4	4	-18	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330108000013	"2008-02-14 13:33:32"	edgar.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	17000	7.6875	130688	A	18000	D		0	1700	32767	0	-2	-2	-1	-7	-17	-9	-37	3	1	4	16	12	3	-23	-10	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330107000015	"2007-03-19 14:58:39"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	1	"Common Stock"	2007-03-16	S	0	7000	50.9429	356600	D	0	D		0	-100	32767	0	1	3	3	9	-5	-27	-25	-1	-1	-8	-11	-2	2	13	32	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330107000015	"2007-03-19 14:58:39"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	7000	7.6875	53813	A	0	D		0	-100	32767	0	1	3	3	9	-5	-27	-25	-1	-1	-8	-11	-2	2	13	32	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330107000011	"2007-02-28 13:50:23"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	10000	55.055	550550	D	0	D		0	-100	32767	0	-2	-1	-1	-2	-1	-29	-19	-4	-3	-9	-1	5	7	12	23	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	1	000129330107000011	"2007-02-28 13:50:23"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	10000	7.6875	76875	A	0	D		0	-100	32767	0	-2	-1	-1	-2	-1	-29	-19	-4	-3	-9	-1	5	7	12	23	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000003807406000019	"2006-03-20 16:22:48"	doc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	10000	44.7404	447404	D	0			0	-100	32767	-1	-4	-4	-3	-3	-14	13	17														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
