sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1236566	5	1370637	1	000137063716000104	"2016-08-09 16:13:07"	wf-form4_147077357485140.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	1868	13.59	25386	D	0	D		0	-100	30458	1	0	0	5	4	-17	-10		-1	35	39	57	67	104	2		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236566	5	1370637	1	000137063716000085	"2016-07-06 17:02:56"	wf-form4_146783896365361.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	2964	0	0	A	1868	D		0	-270	16416	-3	0	0	11	49	58	28		1	-5	-1	11	14	15	-29		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1236566	2	1100813	2	000131674307000038	"2007-06-19 16:54:55"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common stock"	2007-06-15	M	0	5000	1.46	7300	A	1951	D		0	-164	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674307000038	"2007-06-19 16:54:55"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common stock"	2007-06-15	S	0	5000	10.0001	50001	D	1951	D		0	-72	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000099	"2006-11-15 16:43:49"	edgar.xml	4	2006-11-14	1	1	0	000000000000000000	0	"Common stock"	2006-11-14	M	0	5000	1.46	7300	A	1951	D		0	-164	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000099	"2006-11-15 16:43:49"	edgar.xml	4	2006-11-14	1	1	0	000000000000000000	1	"Common stock"	2006-11-14	S	0	5000	9.5	47500	D	1951	D		0	-72	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000097	"2006-11-08 19:13:56"	edgar.xml	4	2006-11-06	1	1	0	000000000000000000	0	"Common stock"	2006-11-06	M	0	5000	1.46	7300	A	1951	D		0	-164	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000097	"2006-11-08 19:13:56"	edgar.xml	4	2006-11-06	1	1	0	000000000000000000	1	"Common stock"	2006-11-06	S	0	5000	9	45000	D	1951	D		0	-72	0																	C		0	0000		"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000044	"2006-04-06 17:49:45"	edgar.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common stock"	2006-04-05	M	0	11000	0.47	5170	A	1951			0	-122	0	0																					"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236566	2	1100813	2	000131674306000044	"2006-04-06 17:49:45"	edgar.xml	4	2006-04-05	0	1	0	000000000000000000	1	"Common stock"	2006-04-05	S	0	11000	9.0049	99054	D	1951			0	-85	0	0																					"Opsware Inc"	OPSW	7372	943340178	DE	0004-12-31	73	i	"Breslow Jordan J"	"C/o Opsware Inc"	"599 N. Mathilda Avenue"	Sunnyvale	CA	94085		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
