sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1679746	3	1702744	2	000170274424000007	"2024-01-05 17:30:39"	wk-form4_1704493831.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	30768	42.7262	1314600	D	2195560	D		0	-1	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000120	"2023-12-08 17:17:12"	wk-form4_1702073823.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	8180	40.1524	328447	D	2226328	D		0	0	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000118	"2023-12-06 18:57:55"	wk-form4_1701907067.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	141562	40.1511	5683868	D	2234508	D		1	-6	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000116	"2023-11-29 16:07:29"	wk-form4_1701292037.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	258	40.0301	10328	D	2376070	D		0	0	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000065	"2023-07-26 17:43:49"	wk-form4_1690407821.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	300000	37.7812	11334360	D	2372557	D		0	-11	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000042	"2023-05-16 18:05:00"	wk-form4_1684274690.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	15133	40	605320	D	2672557	D		0	-1	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1679746	4	1776661	2	000094787122001006	"2022-09-20 17:24:05"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	100000	2.47	247000	A	152269	D		0	191	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Ratzan Brian K."	"C/O Advantage Solutions Inc.,"	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1679746	3	1702744	2	000170274420000036	"2020-04-13 19:26:41"	wf-form4_158682038421158.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	15000	16	240000	A	81254	D		0	23	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274420000015	"2020-02-03 18:14:35"	wf-form4_158077165730268.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	P	0	10000	22.9793	229793	A	66254	D		0	18	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	2	1702744	1	000121390018001711	"2018-02-13 17:06:15"	f4020918ratzan_simplygood.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	40710	12.4	504804	A	48210	D		0	543	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	0	DE	0004-12-31	20	d	"Ratzan Brian K."	"1050 17Th Street, Suite 1500"		Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
