sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1174915	7	1582568	1	000120919116123104	"2016-05-25 09:02:04"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-23	M	0	7500	0	0	A	598815	D	"See Footnote"	0	1	1750	0	1	2	4	5	-4	-12		-1	5	1	16	27	11	-6	-10	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919116116250	"2016-04-28 17:31:54"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-27	M	0	5000	0	0	A	591315	D	"See Footnote"	0	1	3869	0	7	7	6	10	11	4		1	7	9	5	16	1	-9		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919115046601	"2015-05-26 15:58:22"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-23	M	0	7500	0	0	A	587948	D	"See Footnote"	0	1	1149	0	1	-1	-4	2	-14	-15	-7	0	0	1	8	-2	4	-5		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919114067495	"2014-11-10 10:52:46"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-11-07	P	0	39872	25.8538	1030842	A	514448	I	"See Footnote"	0	8	3021	0	1	0	-5	-10	-13	0	-14	6	3	3	-2	5	-9			LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919114066943	"2014-11-06 14:14:43"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-11-05	P	0	52215	24.1451	1260735	A	480576	I	"See Footnote"	0	12	3218	0	5	4	4	-3	-7	4	-12	-1	-2	7	-4	2				LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919114051530	"2014-08-11 11:19:37"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-08-08	P	0	100	23.85	2385	A	488361	D	"See Footnote"	0	0	1790	0	0	1	7	6	7	-9	-6	-3	-10	-12	-10	-13				LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	8	1582568	1	000120919114051305	"2014-08-08 10:50:32"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-08-07	P	0	10000	24.2	242000	A	488261	D	"See Footnote"	0	2	1671	0	0	1	7	7	2	-5	-7	-3	-11	-12	-11					LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174915	7	1582568	1	000120919114034008	"2014-05-15 12:10:02"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-14	P	0	478261	23	11000003	A	304348	M	"See Footnote"	0	-275	32767	0	-2	-2	-1	-1	-8	-7	-6	-1								LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"O Malley Thomas D"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1174915	6	1534504	2	000120919114017307	"2014-03-05 16:06:56"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-05	P	0	10000	25.2988	252988	A	200000	D		0	5	23723	1	8	8	5	4	27	13	26	-3	-3	2	-10	-12	16	-38		C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0004-12-31	29	d	"O Malley Thomas D"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174915	6	1534504	2	000120919113044278	"2013-09-16 11:04:09"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-13	P	0	32864	22.2689	731846	A	190000	D		1	21	17487	0	2	2	-1	11	33	21	16	4	-2	-2	-1	-15	-42			C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0004-12-31	29	d	"O Malley Thomas D"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
