sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1218982	5	893739	1	000112760214032299	"2014-11-14 17:08:35"	form4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	5030	2.8595	14383	A	50342	D		0	11	282	0	0	0	0	5	12	-2	-26	2	-3	-2	-2	-9	-16	-8	-10	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760214025701	"2014-08-15 16:25:22"	form4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	4593	3.1282	14368	A	45312	D		0	11	128	-2	1	1	2	2	-10	4	-16	2	3	1	-2	-6	6	2	-12	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760214012425	"2014-03-20 21:06:58"	form4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	4313	3.5546	15331	A	38719	D		0	13	678	-3	1	1	5	0	-3	-7	-11	-7	7	16	17	16	17	-3	-17	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760213031678	"2013-11-14 17:06:04"	form4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	6106	3.06	18684	A	34406	D		0	22	227	-1	1	1	2	-2	-1	11	-7	1	1	0	3	-1	-4	-2	-15	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760213025198	"2013-08-15 09:24:56"	form4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	2878	3.1299	9008	A	28300	D		0	11	233	0	0	-1	-2	-3	-3	-4	2	-2	0	1	-2	-3	-19	-14	-26	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760213017100	"2013-05-16 16:07:01"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	6900	3.24022	22358	A	23422	D		0	42	416	0	1	1	1	1	-3	-6	5	1	-4	-5	0	-16	0	-13	-39	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760213011813	"2013-03-22 16:46:40"	form4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	2600	3.595	9347	A	16522	D		0	19	193	2	2	2	0	-12	-11	-18	-6	-3	-2	-4	-9	6	-11	-16	-29	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760212030948	"2012-11-15 16:04:49"	form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	1800	3.193	5747	A	13922	D		0	15	222	1	0	0	9	4	22	6	-1	-6	-10	-10	-19	-16	-13	-19	-30	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760212024402	"2012-08-14 16:38:38"	form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	3805	3.7955	14442	A	12122	D		0	46	237	-1	1	1	4	5	-13	6	-15	-2	3	1	-7	3	-13	-11	-5	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218982	5	893739	1	000112760212017058	"2012-05-16 16:41:53"	form4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	800	3.5926	2874	A	6317	D		0	15	335	-3	-2	-2	-10	2	7	-9	-4	-7	-5	-15	-19	-16	-8	-30	-28	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Lanza Lucio"	"1450 Broadway - 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
