sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1218982	7	1120914	1	000143774917015090	"2017-08-21 13:55:24"	rdgdoc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	60000	15.0026	900156	D	440687	D	"By Lanza techVentures"	0	-12	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917011224	"2017-06-13 18:56:21"	rdgdoc.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	45000	4.82	216900	A	500687	D	"By Lanza techVentures"	0	10	0																	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917011224	"2017-06-13 18:56:21"	rdgdoc.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	45000	17.5687	790592	D	500687	D	"By Lanza techVentures"	0	-8	0																	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917010172	"2017-05-26 15:56:13"	rdgdoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	75000	5.52	414000	A	487343	D	"By Lanza techVentures"	1	18	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917010172	"2017-05-26 15:56:13"	rdgdoc.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-24	S	0	30000	16.5032	495096	D	487343	D	"By Lanza techVentures"	0	-6	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917009768	"2017-05-22 14:16:24"	rdgdoc.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	15000	10.43	156450	A	442343	D	"By Lanza techVentures"	0	4	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917009768	"2017-05-22 14:16:24"	rdgdoc.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	15000	16.6116	249174	D	442343	D	"By Lanza techVentures"	0	-3	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917004432	"2017-03-13 20:13:49"	rdgdoc.xml	4/A	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	45000	5.4	243000	A	442343	D	"By Lanza tech Ventures"	0	11	4078	0	0	0	3	4				-1	-2	-2	-6	-4	33	81	21	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774917004432	"2017-03-13 20:13:49"	rdgdoc.xml	4/A	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	14000	19.8925	278495	D	442343	D	"By Lanza tech Ventures"	0	-3	4078	0	0	0	3	4				-1	-2	-2	-6	-4	33	81	21	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218982	7	1120914	1	000143774916041641	"2016-11-09 19:51:30"	rdgdoc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	45000	5.4	243000	A	442343	D	"By Lanza tech Ventures"	0	11	3386	1	-1	-1	3	14	13	-13		6	0	7	12	18	52	91	43	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Lanza Lucio"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
