sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1559934	8	1539838	1	000153983821000145	"2021-12-09 16:20:47"	wf-form4_163908483110526.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	10000	114.93	1149305	D	123419	D		0	-7	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983821000039	"2021-03-03 16:36:04"	wf-form4_161480734419195.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	10000	73.8025	738025	D	133419	D		0	-7	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983821000017	"2021-03-01 16:15:27"	wf-form4_161463329631426.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	10000	74.5101	745101	D	122064	D		0	-8	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983819000110	"2019-09-18 16:23:43"	wf-form4_156883820528444.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	3000	104.253	312759	D	102107	D		0	-3	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983819000105	"2019-09-11 16:26:51"	wf-form4_156823359617746.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	5000	100.253	501264	D	105107	D		0	-5	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983819000101	"2019-08-22 16:25:43"	wf-form4_156650552658852.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	2000	100.776	201551	D	110107	D		0	-2	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983819000076	"2019-06-24 17:01:26"	wf-form4_156141006939923.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	5000	107.283	536416	D	112107	D		0	-4	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	8	1539838	1	000153983819000061	"2019-05-22 16:35:58"	wf-form4_155855734220244.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	5000	112.179	560897	D	117107	D		0	-4	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983818000103	"2018-09-24 12:28:14"	wf-form4_153780647793252.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	1032	129.3	133438	D	88500	D		0	-1	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983818000101	"2018-09-20 14:20:35"	wf-form4_153746760890813.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	2000	127.8	255600	D	89532	D		0	-2	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983818000059	"2018-05-21 17:03:13"	wf-form4_152693653091723.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	2000	137.002	274003	D	91532	D		0	-2	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983818000027	"2018-02-21 17:30:32"	wf-form4_151925221652639.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	23760	125.23	2975469	D	93532	D		0	-20	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983817000147	"2017-12-21 13:43:48"	wf-form4_151388181473255.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	1000	116.055	116055	D	58966	D		0	-2	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983817000141	"2017-12-13 15:25:15"	wf-form4_151319670180760.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	848	111.04	94162	D	59966	D		0	-1	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	5	1539838	1	000153983817000137	"2017-12-06 15:57:15"	wf-form4_151259382010826.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	1400	111.096	155535	D	60814	D		0	-2	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Pantermuehl Russell"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
