sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1390436	1	1094961	2	000114420409011340	"2009-02-27 15:54:52"	v141548_ex.xml	4	2009-02-02	0	0	0	000000000000000000	1	"Common Stock"	2009-02-02	S	0	10000	3.43516	34352	D	3079137	I	"By Private Wealth Partners LLC"	1	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420409000672	"2009-01-07 13:18:42"	v136428_ex.xml	4/A	2008-12-31	0	0	0	000000000000000000	1	"Common Stock"	2008-12-31	S	0	1666	2.2	3665	D	3089137	I	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420409000094	"2009-01-02 14:20:46"	v136146_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	57000	2.20217	125524	A	3090803	M	"By Private Wealth Partners LLC"	1	2	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	2	1094961	2	000114420408071620	"2008-12-30 20:28:31"	v135952_ex.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	274325	2.16789	594705	A	3033803	M	"By Private Wealth Partners LLC"	1	10	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"80 E Sir Francis Drake Blvd"	"4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	2	1094961	2	000114420408071620	"2008-12-30 20:28:31"	v135952_ex.xml	4	2008-12-26	0	0	0	000000000000000000	2	"Common Stock"	2008-12-26	S	0	189325	2.17	410835	D	3033803	M	"By Private Wealth Partners LLC"	0	-6	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"80 E Sir Francis Drake Blvd"	"4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	3	1094961	2	000114420408069869	"2008-12-17 15:45:09"	v135127_ex.xml	4	2008-12-16	0	0	0	000000000000000000	1	"Common Stock"	2008-12-16	S	0	8333	2	16666	D	2948803	I	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd.,  4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408068982	"2008-12-12 12:30:52"	v134708_ex.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	15000	1.7953	26930	A	2957136	D	"By Private Wealth Partners LLC"	0	1	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408068889	"2008-12-11 19:15:50"	v134623_ex.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	20000	1.5298	30596	A	2942136	D	"By Private Wealth Partners LLC"	0	1	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408068468	"2008-12-09 15:09:16"	v134422_ex.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	15000	1.6575	24863	A	2922136	D	"By Private Wealth Partners LLC"	0	1	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408068465	"2008-12-09 15:08:36"	v134424_ex.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	6000	2.0626	12376	A	2907136	D	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
