sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1497125	7	310142	2	000112760224004258	"2024-02-09 18:01:31"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	36005	0	0	A	228763	D	"By Children,ESOP,Supplemental Benefit Pl"	0	19	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760223004791	"2023-02-13 14:03:14"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	100756	0	0	A	191706	D	"By Children,ESOP,Supplemental Benefit Pl"	0	111	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760222004746	"2022-02-14 15:06:26"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	17800	0	0	A	117592	D	"By Children,ESOP,Supplemental Benefit Pl"	0	18	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760220017298	"2020-05-20 10:25:03"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	20	45.865	917	A	71712	I	"By Children,ESOP,Supplemental Benefit Pl"	0	0	0	0																C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760220006714	"2020-02-20 16:54:03"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	1000	56.06	56060	A	71440	D	"By Children,ESOP,Supplemental Benefit Pl"	0	1	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760220006125	"2020-02-18 17:12:12"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	1000	55.65	55650	A	70440	D	"By Children,ESOP,Supplemental Benefit Pl"	0	1	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760219006427	"2019-02-15 18:27:14"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	6761	0	0	A	69125	D	"By Children,Supplemental Benefit Plan,ES"	0	11	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	4	310142	2	000112760218004990	"2018-02-09 17:58:48"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	28762	0	0	A	65430	D	"By Children,Supplemental Benefit Plan,ES"	0	78	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	4	310142	2	000112760216069173	"2016-12-05 17:32:42"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	9225	0	0	A	86952	D	"Supplemental Benefit Plan,ESOP"	0	12	14387	1	1	1	7	2	2			-2	-1	3	6	3	11	21	33	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	4	310142	2	000112760216040424	"2016-02-10 17:15:42"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	1500	54.1	81150	A	77370	D	"Supplemental Benefit Plan,ESOP"	0	2	14756	0	-2	-2	2	10	23	36	40	-4	-7	-2	-14	-17	-19	-5	18	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
