sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1940987	2	1014473	1	000194098724000019	"2024-05-20 16:37:32"	wk-form4_1716237440.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1200	170.14	204168	D	29181	D		0	-4	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP - Engineering, CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783493	1	1014473	1	000178349324000004	"2024-05-13 16:40:03"	wk-form4_1715632792.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1600	170.014	272023	D	2927	D		1	-35	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783493	1	1014473	1	000178349324000002	"2024-05-09 16:43:57"	wk-form4_1715287424.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1	170	170	D	4527	D		0	0	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000018	"2024-04-12 16:32:04"	wk-form4_1712953913.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	614	190	116660	D	41955	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000016	"2024-04-03 17:50:24"	wk-form4_1712181006.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	614	190	116660	D	42569	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000014	"2024-03-13 16:41:21"	wk-form4_1710362472.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	613	192.37	117923	D	43183	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000012	"2024-03-06 17:01:02"	wk-form4_1709762448.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	613	192.05	117727	D	43796	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098724000012	"2024-03-04 17:32:04"	wk-form4_1709591502.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2875	194.187	558288	D	30895	D		0	-9	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554824000006	"2024-02-22 16:42:10"	wk-form4_1708638115.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9423	193.206	1820579	D	111551	D		0	-8	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000008	"2024-02-14 16:52:43"	wk-form4_1707947541.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	613	195.33	119737	D	43143	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
