sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749375	2	1423869	2	000174937524000008	"2024-03-04 17:36:04"	wk-form4_1709591744.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	8715	15.9137	138688	A	1466699	I	"By Family Trust"	1	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000006	"2024-02-28 16:20:12"	wk-form4_1709155179.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	6715	15.8495	106430	A	1457984	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000004	"2024-02-23 18:28:44"	wk-form4_1708730898.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	4202	15.9453	67002	A	1451269	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000002	"2024-02-21 17:31:06"	wk-form4_1708554605.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	3096	16.0149	49582	A	1447067	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749474	1	1423869	2	000174947424000002	"2024-01-30 16:06:43"	wk-form4_1706648794.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1350	15	20250	A	709309	I	"By Family Trust,By Rhee Family Venture L"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Rhee Don"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000045	"2023-12-06 17:16:57"	wk-form4_1701901006.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	8000	16.1588	129270	A	1443969	I	"By Family Trust"	0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000012	"2023-12-04 20:31:31"	wk-form4_1701739881.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	205	15.7	3213	A	32214	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000043	"2023-11-30 16:26:58"	wk-form4_1701379608.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	4000	15.5875	62350	A	1435969	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000041	"2023-11-28 19:32:41"	wk-form4_1701217946.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	1000	15.7	15700	A	1431969	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000039	"2023-11-22 17:35:10"	wk-form4_1700692458.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	8974	15.6366	140322	A	1430969	I	"By Family Trust"	1	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000036	"2023-09-08 16:03:38"	wk-form4_1694203409.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	3700	16.01	59237	A	1421995	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000034	"2023-09-06 16:37:07"	wk-form4_1694032616.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	11153	15.9288	177654	A	1418295	I	"By Family Trust"	1	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000032	"2023-08-31 16:24:29"	wk-form4_1693513459.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	3000	15.6999	47100	A	1407142	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000010	"2023-08-22 17:33:37"	wk-form4_1692740007.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	172	16.15	2783	A	32009	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
