sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749377	2	1423869	2	000174937723000004	"2023-03-03 15:33:40"	wf-form4_167787560594312.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	11000	18.38	202180	D	45132	I	"By Spouse"	0	-20	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Jun Sarah"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937123000004	"2023-03-02 14:33:53"	wf-form4_167778562086810.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	5461	18.35	100209	D	320	D		0	-94	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749377	1	1423869	2	000174937723000002	"2023-02-23 18:05:17"	wf-form4_167719349768764.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	22000	18.45	405900	D	56132	I	"By Spouse"	0	-28	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Jun Sarah"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	0	0	1		"Director of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937122000007	"2022-11-18 13:15:43"	wf-form4_166879532815424.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	2964	18.85	55871	D	580	D		0	-84	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937122000005	"2022-11-14 16:43:26"	wf-form4_166846217199851.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	36	19.1	688	D	3544	D		0	-1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937122000002	"2022-05-27 16:06:24"	wf-form4_165368196065117.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	3520	20	70400	D	3580	D		0	-50	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749433	2	1423869	2	000174943322000002	"2022-02-04 16:04:02"	wf-form4_164400861840555.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	10000	23.6542	236542	D	0	I	"By Family Trust"	1	-100	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Daniel"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937119000010	"2019-11-07 17:23:39"	wf-form4_157316540455884.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	1968	17.03	33515	D	1100	D		0	-64	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937119000008	"2019-11-06 17:25:41"	wf-form4_157307912627570.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	7655	17	130135	D	3068	D		1	-71	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749371	1	1423869	2	000174937119000006	"2019-11-05 12:22:17"	wf-form4_157297451258996.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	193	16.93	3267	D	10723	D		0	-2	0	0																C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chon Justin"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749369	1	1423869	1	000174936919000002	"2019-06-04 17:18:49"	wf-form4_155968311425860.xml	4	2019-04-11	0	0	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	10000	17	170000	D	46553	D		1	-18	0																	C		0	0000		"Pacific City Financial Corp"	PCB	6022	0	CA	0000-00-00	60	h	"Ju John"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
