sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749375	2	1423869	2	000174937524000014	"2024-05-30 16:26:45"	wk-form4_1717100796.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	14000	14.9672	209541	A	1485705	I	"By Family Trust"	0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000012	"2024-05-28 16:56:32"	wk-form4_1716929784.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	6	15.1	91	A	1471705	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000010	"2024-05-23 16:09:45"	wk-form4_1716494964.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	5000	15	75000	A	1471699	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000008	"2024-03-04 17:36:04"	wk-form4_1709591744.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	8715	15.9137	138688	A	1466699	I	"By Family Trust"	1	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000006	"2024-02-28 16:20:12"	wk-form4_1709155179.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	6715	15.8495	106430	A	1457984	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000004	"2024-02-23 18:28:44"	wk-form4_1708730898.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	4202	15.9453	67002	A	1451269	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000002	"2024-02-21 17:31:06"	wk-form4_1708554605.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	3096	16.0149	49582	A	1447067	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749474	1	1423869	2	000174947424000002	"2024-01-30 16:06:43"	wk-form4_1706648794.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1350	15	20250	A	709309	I	"By Family Trust,By Rhee Family Venture L"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Rhee Don"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937523000045	"2023-12-06 17:16:57"	wk-form4_1701901006.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	8000	16.1588	129270	A	1443969	I	"By Family Trust"	0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749372	2	1423869	2	000174937223000012	"2023-12-04 20:31:31"	wk-form4_1701739881.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	205	15.7	3213	A	32214	D		0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Mimi"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"SVP, CHIEF OPS ADMINISTRATOR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
