sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191692	1	1057706	2	000119169211000001	"2011-12-08 13:58:44"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	1666	3.7301	6214	D	164076	I	"By Family"	0	1	259	0	-3	-1	-3	-12	-2	-11	9	7	12	13	32	28	-11	-12	-87	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169208000002	"2008-11-06 16:34:32"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"First BanCorp Preferred Perpetual Series D"	2008-10-31	P	0	10200	19.9706	203700	A	151700	D		1	7	474	-4	3	3	-9	7	-29	-21	-76	1	31	6	-13	22	-3	42	13	P	D	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169208000001	"2008-09-04 17:38:12"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Preferred Perpetual Series C"	2008-08-04	P	0	100000	22.5	2250000	A	20000	D		0	-125	502	-4	4	3	3	26	6	-54	-63	4	5	-1	15	-6	12	0	13	P	C	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169208000001	"2008-09-04 17:38:12"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	1	"Preferred Perpetual Series C"	2008-08-28	S	0	100000	22.6	2260000	D	20000	D		0	-83	502	-4	4	3	3	26	6	-54	-63	4	5	-1	15	-6	12	0	13	P	C	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000009	"2007-11-29 14:23:52"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2007-11-27	P	0	7199	6.25	44994	A	597910	D	"By Family Trust"	0	1	301	0	-6	-5	-3	8	33	49	61	0	9	1	-25	-32	-45	-26	-40						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000008	"2007-11-14 16:08:13"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	86291	12.75	1100210	A	590711	D	"By Family Trust"	0	17	285	-7	-4	-4	-7	1	41	55	30	12	-2	-15	-22	-17	-40	-18	-31						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000007	"2007-11-13 15:22:40"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	53463	13.1	700365	A	504420	D	"By Family Trust"	0	12	284	0	7	-1	-11	3	49	52	42	4	-12	-22	-29	-22	-43	-23	-34						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000006	"2007-11-08 17:13:00"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	91254	13.15	1199990	A	450957	D	"By Family Trust"	0	25	270	-1	1	1	4	8	38	60	51	-12	-26	-25	-31	-23	-45	-28	-38						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000005	"2007-10-29 17:19:05"	primary_doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	78003	12.82	999998	A	359703	D	"By Family Trust"	0	28	206	0	2	2	-16	-32	-3	15	-11	1	0	-8	-7	0	-26	-6	-28						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191692	1	1057706	2	000119169207000004	"2007-10-29 17:10:05"	primary_doc.xml	4/A	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	56700	12.24	694008	A	281700	D	"By Family Trust"	0	25	206	0	2	2	-16	-32	-3	15	-11	1	0	-8	-7	0	-26	-6	-28						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Nevares La Costa Hector M"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
