sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1519354	5	1169988	1901	000117911020007049	"2020-06-05 17:18:37"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	997502	D		0	1	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	5	1169988	1	000117911019008726	"2019-07-18 18:46:17"	edgar.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	98346	18.15	1784980	D	990665	D		1	-9	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	5	1169988	1	000117911019004929	"2019-04-12 19:20:43"	edgar.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	29364	25.3581	744616	D	1089011	D		1	-3	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	5	1169988	1	000117911019004393	"2019-03-29 16:48:22"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	15000	21.07	316050	D	1118375	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911019003803	"2019-03-13 18:39:44"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	15000	20.56	308400	D	1133375	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911019001848	"2019-02-13 17:20:27"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	30000	24.545	736350	D	1148375	D		1	-3	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911019001402	"2019-02-05 19:41:53"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1462987	0	0	A	1178375	D		0	-514	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911019000717	"2019-01-14 17:48:11"	edgar.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	S	0	30000	22.275	668250	D	475314	D		1	-6	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911018013813	"2018-12-13 13:24:08"	edgar.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	28000	1.4	39200	A	505314	D		1	6	0	0																C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	4	1169988	1	000117911018013813	"2018-12-13 13:24:08"	edgar.xml	4	2018-12-11	0	1	0	000000000000000000	1	"Common Stock"	2018-12-11	S	0	30000	23.5027	705080	D	505314	D		1	-6	0	0																C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
