sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167151	1	737758	2	000112760223001128	"2023-01-09 10:44:51"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	5104	113.5	579304	D	57843	D		0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	2	000112760222022874	"2022-09-23 12:45:22"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	1780	88	156640	D	56893	D		0	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221012326	"2021-03-30 16:54:38"	form4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	4000	103.628	414511	D	57890	D		0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221011855	"2021-03-23 17:56:00"	form4.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	1152	104.155	119987	D	72821	D		0	-2	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760218012939	"2018-03-28 17:29:26"	form4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	8000	61.089	488712	D	71072	D		1	-10	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217028662	"2017-10-02 17:02:18"	form4.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Common Stock"	2017-09-29	S	0	6000	61.881	371286	D	78100	D		0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217020567	"2017-06-05 16:55:06"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	5000	68.397	341985	D	78084	D		0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217013025	"2017-03-28 16:29:50"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	S	0	2000	64.461	128922	D	78066	D		0	-2	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011587	"2012-03-21 17:24:33"	form4.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	3800	71.23	270674	D	12741	D		0	-23	32767	0	0	0	0	0	7	10	33	-1	3	5	11	20	35	17	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011254	"2012-03-19 18:19:54"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	200	71.215	14243	D	12741	D		0	-2	32767	0	0	0	-1	2	4	12	36	0	5	7	9	24	33	20	50	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
