sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167151	1	737758	2	000112760223001128	"2023-01-09 10:44:51"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	5104	29.23	149190	A	57843	D		0	10	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	2	000112760223001128	"2023-01-09 10:44:51"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	5104	113.5	579304	D	57843	D		0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	2	000112760222022874	"2022-09-23 12:45:22"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	1780	88	156640	D	56893	D		0	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221012326	"2021-03-30 16:54:38"	form4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	4000	103.628	414511	D	57890	D		0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221011855	"2021-03-23 17:56:00"	form4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	6842	21.555	147479	A	72821	D		0	10	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221011855	"2021-03-23 17:56:00"	form4.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	1152	104.155	119987	D	72821	D		0	-2	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760220024917	"2020-09-10 17:09:20"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	10048	13.24	133036	A	88719	D		0	13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760220020447	"2020-06-26 13:00:21"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-24	M	0	9244	14.12	130525	A	80323	D		1	13	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760219012883	"2019-03-22 15:37:38"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	4108	9.2525	38009	A	75726	D		0	6	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760218012939	"2018-03-28 17:29:26"	form4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	8000	61.089	488712	D	71072	D		1	-10	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
