sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082878	8	758004	1	000075800410000007	"2010-02-02 16:35:19"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	258	0	0	A	74197	I	"The Claudine B. Malone Family Trust"	0	0	0																	C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"Novell, Inc."	"404 Wyman Street, Suite 500"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	8	758004	1	000075800409000157	"2009-11-02 18:54:31"	edgar.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Stock"	2009-11-01	M	0	312	0	0	A	73939	I	"The Claudine B. Malone Family Trust"	0	0	0																	C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"Novell, Inc."	"404 Wyman Street, Suite 500"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	7	758004	1	000075800409000129	"2009-08-04 12:49:12"	edgar.xml	4	2009-08-01	0	1	0	000000000000000000	0	"Common Stock"	2009-08-01	M	0	288	0	0	A	73627	I	"The Claudine B. Malone Family Trust"	0	0	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	7	758004	1	000075800409000093	"2009-05-04 15:28:44"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	228	0	0	A	73339	I	"The Claudine B. Malone Family Trust"	0	0	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	7	758004	1	000075800409000009	"2009-02-03 09:03:09"	edgar.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	192	0	0	A	50746	I	"The Claudine B. Malone Family Trust"	0	0	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	7	758004	1	000075800408000126	"2008-11-04 09:22:09"	mal749.xml	4	2008-11-01	0	1	0	000000000000000000	0	"Common Stock"	2008-11-01	M	0	246	0	0	A	50554	I	"The Claudine B. Malone Family Trust"	0	0	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800408000103	"2008-08-04 10:56:10"	mal734.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	308	0	0	A	50308	I	"The Claudine B. Malone Family Trust"	0	1	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800408000095	"2008-07-02 12:13:14"	mal732.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	7280	5.84	42515	A	50000	I	"The Claudine B. Malone Family Trust"	0	17	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800408000091	"2008-06-26 11:25:38"	mal730.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	10000	6.06	60600	A	42720	I	"The Claudine B. Malone Family Trust"	0	31	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800408000039	"2008-05-02 11:31:47"	mal716.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	317	0	0	A	32720	I	"The Claudine B. Malone Family Trust"	0	1	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1082878	6	1278752	1773	000118143108012025	"2008-02-20 15:46:24"	rrd196162.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-02-19	P	0	4363	15.0557	65688	A	10000	D		0	77	21866	0	3	2	6	14	25	20	-66	-2	0	1	-7	-17	-25	-30	-6	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Malone Claudine B/ca"	"C/o Apollo Investment Corporation"	"9 West 57Th Street,  14Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1082878	4	758004	1	000075800408000013	"2008-02-05 10:54:20"	mal705.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	324	0	0	A	32403	I	"The Claudine B. Malone Family Trust"	0	1	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800407000153	"2007-11-05 12:05:38"	mal663.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	260	0	0	A	32079	I	"The Claudine B. Malone Family Trust"	0	1	0	0																					"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1082878	6	1278752	1874	000089843007002914	"2007-08-16 15:48:29"	rrd169846.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-08-15	P	0	2000	19.5074	39015	A	5500	D		0	57	32767	0	3	8	13	5	1	-19	-3	-12	-3	-2	-11	-10	-13	10	21	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Malone Claudine B/ca"	"C/o Apollo Investment Corporation"	"9 West 57Th Street,  14Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1082878	4	758004	1	000075800407000107	"2007-08-03 12:08:08"	mal623.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	274	0	0	A	31819	I	"The Claudine B. Malone Family Trust"	0	1	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082878	4	758004	1	000075800407000105	"2007-08-02 16:26:19"	mal617.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	12045	0	0	A	31545	I	"The Claudine B. Malone Family Trust"	0	62	0																	C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Malone Claudine B/ca"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
