sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1678657	2	1307954	1	000121465923002853	"2023-02-21 18:45:29"	marketforms-59566.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	M	f	4786	0	0	D	104361	D		0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465923002604	"2023-02-15 19:32:45"	marketforms-59495.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	f	3095	0	0	A	95219	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922003030	"2022-02-22 16:39:04"	marketforms-55501.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	3376	0	0	A	92124	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922002745	"2022-02-15 16:17:05"	marketforms-55382.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	3095	0	0	A	88748	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922002061	"2022-02-08 16:25:38"	marketforms-55319.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	f	2942	0	0	A	85653	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000143774921003131	"2021-02-17 16:20:51"	rdgdoc.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	3095	0	0	A	69632	D		0	5	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000143774921002451	"2021-02-10 16:14:04"	rdgdoc.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	4977	0	0	A	66537	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465920001155	"2020-02-10 16:18:58"	marketforms-47710.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	f	4976	0	0	A	47639	D		1	12	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465920000933	"2020-02-04 17:34:49"	marketforms-47650.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	f	3172	0	0	A	42663	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465919005809	"2019-09-10 16:10:50"	marketforms-45706.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	f	2896	0	0	A	39491	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465919000983	"2019-02-11 16:21:15"	marketforms-44074.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	f	2034	0	0	A	36595	D		0	6	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465919000769	"2019-02-04 16:40:50"	marketforms-44014.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	f	5994	0	0	A	34561	D		0	21	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918007208	"2018-11-16 16:11:55"	marketforms-43227.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	f	5079	21.7982	110713	D	28567	D		1	-15	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918007069	"2018-11-13 18:04:27"	marketforms-43184.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	f	7321	23.5	172044	D	33646	D		0	-18	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918006876	"2018-11-05 16:16:12"	marketforms-43165.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	f	1551	0	0	A	40967	D		0	4	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918005990	"2018-09-10 16:27:59"	marketforms-42889.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	f	2897	0	0	A	39416	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918000915	"2018-02-05 20:31:48"	marketforms-40904.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	f	5996	0	0	A	36519	D		1	20	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	1	1307954	1	000121465917006481	"2017-11-07 18:24:29"	marketforms-40091.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	f	1551	0	0	A	30523	D		0	5	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
