sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1219834	4	75252	1	000007525215000088	"2015-11-17 11:31:53"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	2751	36.367	100046	D	51983	D		0	-5	32767	0	1	2	1	-3	4	-3	-10	1	4	7	12	8	13	15	6	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	4	75252	1	000007525215000087	"2015-11-10 16:36:01"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	2751	36.367	100046	D	51983	D		0	-5	30453	1	1	1	2	-3	3	-1	-11	1	2	5	12	5	11	11	6	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	4	75252	1	000007525214000041	"2014-02-27 13:13:00"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	7750	24.08	186620	A	54026	D		0	17	18891	0	0	0	2	-1	-1	1	7	-1	-2	4	-7	-9	-1	17	21	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	4	75252	1	000007525214000041	"2014-02-27 13:13:00"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	7750	34.76	269390	D	54026	D		0	-13	18891	0	0	0	2	-1	-1	1	7	-1	-2	4	-7	-9	-1	17	21	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	4	75252	1	000007525213000061	"2013-05-10 12:41:24"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	8000	24.08	192640	A	53613	D		0	18	14217	0	1	1	2	4	8	12	3	2	2	8	2	9	15	20	5	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	4	75252	1	000007525213000061	"2013-05-10 12:41:24"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	8000	33.32	266560	D	53613	D		0	-13	14217	0	1	1	2	4	8	12	3	2	2	8	2	9	15	20	5	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	3	75252	1	000007525212000094	"2012-11-21 12:58:50"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	15750	21.34	336105	A	49764	D		0	46	18527	0	-1	-1	-2	0	7	21	33	1	0	2	-4	4	5	2	8	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	3	75252	1	000007525212000094	"2012-11-21 12:58:50"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	15750	29	456750	D	49764	D		0	-24	18527	0	-1	-1	-2	0	7	21	33	1	0	2	-4	4	5	2	8	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525211000040	"2011-03-01 11:04:25"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	19250	19.72	379610	A	51827	D		0	59	11806	0	0	-1	-1	4	11	-7	0	3	2	2	4	9	18	6	46	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525211000040	"2011-03-01 11:04:25"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	19250	31	596750	D	51827	D		0	-27	11806	0	0	-1	-1	4	11	-7	0	3	2	2	4	9	18	6	46	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
