sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1191000	2	784199	3	000078419924000162	"2024-03-18 18:09:23"	wk-form4_1710799753.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1462	20	29240	D	41121	D		0	-3	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000160	"2024-03-15 17:20:25"	wk-form4_1710537608.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3994	20	79880	D	42583	D		0	-9	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000148	"2024-03-14 20:29:12"	wk-form4a_1710462542.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2367	20.2711	47982	D	44580	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000140	"2024-03-14 20:20:58"	wk-form4a_1710462047.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	421	19.8344	8350	D	44159	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000116	"2024-03-14 19:53:21"	wk-form4a_1710460391.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1160	18.7221	21718	D	46577	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000098	"2024-03-07 18:07:16"	wk-form4_1709852827.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1160	18.7221	21718	D	46541	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000078	"2024-02-29 17:21:53"	wk-form4_1709245300.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	421	19.8344	8350	D	44123	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000061	"2024-02-28 17:04:55"	wk-form4_1709157861.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2403	20.2711	48711	D	44544	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419923000070	"2023-03-03 18:05:03"	wf-form4_167788468784327.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	825	13.4118	11065	D	25567	D		0	-3	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419923000050	"2023-03-01 18:39:24"	wf-form4_167771394730114.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	1747	12.938	22603	D	24102	D		0	-7	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
