sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	938202	12	1620179	2	000110465924062633	"2024-05-16 17:36:24"	tm2414411-1_4aseq1.xml	4/A	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	50000	1.99984	99992	A	1035649	I	"See Footnote"	1	5	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655236	5	1620179	2	000110465922075923	"2022-06-29 20:58:08"	tm2220064-2_4seq1.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-06-27	M	0	13228	0	0	A	90212	D		0	17	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Akins Martin P."	"C/O Exela Technologies,"	"Inc., 2701 E. Grauwyler Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938202	10	1620179	2	000110465922075921	"2022-06-29 20:55:45"	tm2220064-1_4seq1.xml	4	2022-06-27	0	1	0	000000000000000000	2	"Common Stock"	2022-06-27	M	0	30303	0	0	A	30361	I	"See Footnote"	0	32766	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Chadha Par"	"C/O Exela Technologies, Inc."	"2701 E. Grauwler Rd."	Irving	TX	75061		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1712406	2	1620179	2	000110465922031725	"2022-03-08 17:39:45"	tm228645-4_4seq1.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-03	M	0	25000	0	0	A	195695	D		0	15	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Yannamani Suresh"	"C/o Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving	TX	75061		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1712774	6	1620179	2	000110465922031724	"2022-03-08 17:38:49"	tm228645-3_4seq1.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-03	M	0	30000	0	0	A	201926	D		0	17	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Sortur Shrikant"	"C/O Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving	TX	75061		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772272	1	1620179	2	000110465922031723	"2022-03-08 17:37:47"	tm228645-2_4seq1.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-03	M	0	26667	0	0	A	243581	D		0	12	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Murali Srinivasan"	"C/o Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving	TX	75061		0	1	0	0	"Pres, Americas, APAC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449246	6	1620179	2	000110465922031721	"2022-03-08 17:36:07"	tm228645-1_4seq1.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-03	M	0	11667	0	0	A	116503	D		0	11	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Fairchild Mark D."	"C/O Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving,	TX	75061		0	1	0	0	"Pres, Exela Smart Office"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1885887	1	1620179	2	000110465922001189	"2022-01-04 21:46:58"	tm221435-7_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (''Common Stock'')"	2021-12-31	M	0	151938	0	0	A	11283796	M	"See Footnote"	1	1	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Chadha Sharon"	"3003 Pennsylvania Ave"		"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1200475	8	1620179	2	000110465922001185	"2022-01-04 21:43:42"	tm221435-5_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-01-03	M	0	125000	0	0	A	212564	D		0	143	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1303805	9	1620179	2	000110465922001184	"2022-01-04 21:43:07"	tm221435-3_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-01-03	M	0	125000	0	0	A	204365	D		0	158	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Clark Coley"	"C/O Exela Technologies, Inc.,"	"2701 E. Grauwyler Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279821	10	1620179	2	000110465922001183	"2022-01-04 21:41:38"	tm221435-2_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-01-03	M	0	125000	0	0	A	225000	D		0	125	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Beilinson Marc A"	"C/O Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving,	TX	75061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655236	2	1620179	2	000110465922001182	"2022-01-04 21:40:27"	tm221435-1_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-31	M	0	138227	0	0	A	329768	D		1	72	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Akins Martin P."	"C/o Exela Technologies, Inc."	"2701 E. Grauwyler Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
