sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1693504	1	4904	1	000192031022000007	"2022-05-09 13:08:06"	wf-form4_165211607252188.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	2008	100.15	201101	D	7731	D		0	-21	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888922000080	"2022-03-16 13:52:10"	wf-form4_164745311669522.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	6361	95.54	607730	D	11413	D		0	-36	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888921000117	"2021-05-05 13:30:25"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	1869	88.09	164640	D	7363	D		0	-20	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888921000101	"2021-05-04 16:10:24"	edgar.xml	4	2021-05-01	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	7668	89.15	683602	D	9232	D		0	-45	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888920000129	"2020-11-13 10:26:05"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	2024	90.671	183518	D	6580	D		0	-24	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888920000072	"2020-03-05 14:17:04"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	5759	100	575900	D	10100	D		0	-36	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888919000095	"2019-05-23 10:55:37"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	1303	86.5246	112742	D	7049	D		0	-16	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888919000078	"2019-05-02 16:16:01"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	461	83.67	38572	A	8352	D		0	6	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888918000143	"2018-11-16 10:10:38"	edgar.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	847	76.47	64770	D	0	D		0	-100	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1693504	1	4904	1	000139888918000078	"2018-05-02 16:26:37"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1052	68.63	72199	A	847	D		0	-513	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Chodak Paul III"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
