sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1196633	5	1265888	153	000120919117018110	"2017-03-03 21:45:39"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	44468	0	0	A	87454	D		0	103	28329	0	0	0	0	-1				1	0	-1	2	38	38	31	33	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919117001361	"2017-01-04 18:13:11"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	2770	0	0	A	50037	D		0	6	32767	0	-1	-1	-1	0	0			0	0	22	32	27	45	44	20	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919116104921	"2016-03-02 20:52:31"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	M	0	37952	0	0	A	48420	D		1	363	18726	0	-1	-1	1	-4	-8	-7	31	3	11	22	19	1	-10	1	-29	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919116089355	"2016-01-05 18:41:33"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-01	M	0	2770	0	0	A	17937	D		0	18	16125	-3	0	0	-6	4	7	2	47	-8	-9	-6	-4	-14	-18	-17	-53	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919115016240	"2015-02-19 18:22:41"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-13	M	0	10951	0	0	A	16354	D		0	203	25372	3	0	0	1	-17	5	9	-13	6	4	-2	-3	-4	-11	-27	-44	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919115001690	"2015-01-05 20:35:04"	doc4.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-01-01	M	0	2770	0	0	A	9516	D		0	41	20485	-3	-1	-1	-1	3	2	4	-14	0	2	7	3	12	3	-44	-36	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919114016996	"2014-03-04 20:41:12"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	9861	0	0	A	11490	D		0	605	30655	2	1	1	0	-7	-25	-18	-31	0	0	1	-23	-27	-31	-20	0	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	5	1265888	153	000120919114001296	"2014-01-03 19:20:06"	doc4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-01	M	0	2770	0	0	A	1629	D		0	-243	25869	-1	-2	-2	-2	-32	-32	-45	-43	0	2	3	2	2	-1	14	45	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Kennedy Leonard J"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	2	101830	5	000120919107014910	"2007-03-02 13:49:15"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	38255	3.87551	148258	A	92247	D		0	71	32767	0	0	-2	-2	-5	15	-4	-64	2	4	11	16	1	21	-8	-6	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	2	101830	5	000120919107014910	"2007-03-02 13:49:15"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	4	"Common Stock"	2007-03-01	S	0	38255	19.4789	745165	D	92247	D		0	-29	32767	0	0	-2	-2	-5	15	-4	-64	2	4	11	16	1	21	-8	-6	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	2	101830	5	000120919105043673	"2005-08-19 14:53:59"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	212500	13.476	2863658	A	22997	D		0	-112	32767	0	0	0	-1	-5	-7	-5	-30	0	-2	-3	3	15	15	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
