sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1137436	2	835948	4	000089924322033470	"2022-10-12 15:43:37"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	5660	6.67	37752	D	2	D		0	-100	0	0																					"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	835948	4	000089924321045972	"2021-11-24 11:23:07"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	2	9.57	19	D	0	D		0	-90	0	0																					"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	835948	4	000089924321029229	"2021-07-21 16:42:54"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	15000	9.6359	144539	A	15000	D		0	32767	0																						"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544212	2	835948	4	000089924320034864	"2020-12-22 17:57:28"	doc4.xml	4	2020-12-14	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2020-12-14	S	0	2438	100000	243800000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0007 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	835948	4	000089924320032992	"2020-12-08 13:59:27"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1250	9.08921	11362	A	1250	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	835948	4	000089924320014685	"2020-06-01 13:06:48"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	1200	8.2989	9959	A	4701	D		0	34	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	835948	4	000089924320009174	"2020-03-20 17:46:37"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	600	6.9525	4172	A	3474	D		0	21	0																	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	835948	4	000120919119004055	"2019-01-17 10:33:54"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	140	8.68	1215	A	150	D		0	1400	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	835948	4	000120919119003880	"2019-01-16 11:30:03"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	8.72	87	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	835948	4	000120919118064274	"2018-12-28 12:26:21"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	3000	8.2537	24761	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	835948	4	000120919118063397	"2018-12-19 11:37:07"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	3742	8.3207	31136	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	835948	4	000120919117005728	"2017-01-26 16:35:25"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	200	9.8	1960	A	2425	D		0	9	1425	-1	1	1	2	2	0			1	-1	2	3	-1	-8	2	8	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	835948	4	000120919116146140	"2016-10-18 12:18:21"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	P	0	250	9.95	2488	A	2193	D		0	13	1342	0	1	2	3	2	3	2		-4	-5	-8	-9	-9	-7	5	13	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	835948	4	000120919116112061	"2016-04-04 15:03:59"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	912	10.78	9831	D	3581	D		0	-20	848	0	0	1	1	1	5	2	-5	0	0	1	3	6	15	12	29	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	835948	4	000120919116111433	"2016-04-01 15:49:24"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	588	10.78	6339	D	4493	D		0	-12	847	0	0	0	0	1	4	3	-5	2	1	2	4	7	16	13	29	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
