sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1132625	2	1478320	1	000090342319000273	"2019-07-02 17:13:46"	vgpadaptive4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	250000	20	5000000	A	38406607	I	"See explanation of responses"	0	1	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1132625	2	1743881	1	000090342319000266	"2019-06-28 19:02:51"	vgpbbio4.xml	4	2019-06-27	0	1	0	000000000000000000	2	"Common Stock"	2019-06-27	P	0	4705900	17	80000300	A	26620991	I	"See Explanation of Responses"	0	21	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000253	"2019-06-19 18:29:16"	urov4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000248	"2019-06-14 18:16:09"	urov4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1679082	118	000090342319000244	"2019-06-13 15:45:59"	vgpmyov4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See Footnotes"	0	6	0	0																C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000241	"2019-06-11 18:14:50"	urov4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000239	"2019-06-06 18:16:36"	urov4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000237	"2019-06-03 18:23:00"	urov4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000233	"2019-05-29 18:23:42"	urov4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000228	"2019-05-23 18:36:42"	urov4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-21	P	0	19830	8.21575	162918	A	22745107	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000224	"2019-05-20 21:23:42"	urov4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-16	P	0	21608	7.53815	162884	A	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1636050	1	000090342319000152	"2019-03-19 17:06:37"	axon2.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2019-03-18	P	0	6666667	1.5	10000001	A	105952381	I	"See Footnotes"	0	7	0																	C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
