sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1669810	4	1177394	6	000112760224017645	"2024-06-04 16:08:13"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	10000	130.157	1301573	D	209363	D		0	-5	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224013986	"2024-05-02 16:25:13"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	115.792	1157920	D	219363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224008487	"2024-03-05 15:55:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	105.57	1055703	D	229363	D		0	-4	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224006111	"2024-02-21 16:39:58"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	10000	101.179	1011787	D	239363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224003480	"2024-02-05 20:00:54"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	10000	100.298	1002982	D	249363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760223023750	"2023-09-06 13:09:31"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	15000	103.263	1548952	D	227932	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760223021907	"2023-08-02 20:26:07"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	15000	98.914	1483710	D	163150	D		0	-8	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760223019874	"2023-07-05 13:59:20"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	15000	92.6103	1389154	D	178150	D		0	-8	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760223017945	"2023-06-05 18:41:33"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	15000	91.8327	1377490	D	193150	D		0	-7	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760223015722	"2023-05-16 15:57:38"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	15000	88.2469	1323704	D	208150	D		0	-7	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760222021359	"2022-08-19 14:47:50"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	17900	106.229	1901498	D	117747	D		0	-13	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760222021207	"2022-08-17 16:33:30"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2100	105.08	220668	D	135647	D		0	-2	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
