sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217355	2	1095565	1	000143774924009217	"2024-03-25 16:15:05"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	40754	D		0	5	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	2	1095565	1	000143774923007826	"2023-03-24 16:32:42"	rdgdoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	3037	0	0	A	38662	D		0	9	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	2	1095565	1	000143774922006731	"2022-03-18 16:16:55"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	2675	0	0	A	35625	D		0	8	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	2	1095565	1	000120919121021669	"2021-03-18 09:24:07"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2610	0	0	A	32132	D		0	9	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	2	1095565	1	000120919120019889	"2020-03-18 08:47:17"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	2587	0	0	A	29313	D		0	10	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	1	1095565	1	000120919119020188	"2019-03-19 10:43:41"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2874	0	0	A	26726	D		0	12	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	1	1095565	1	000120919118020684	"2018-03-19 18:01:27"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	2846	0	0	A	23852	D		0	14	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	1	1095565	1	000120919118013296	"2018-02-26 14:39:43"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	15000	24.4089	366134	D	21006	D		0	-42	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	1	1095565	1	000120919118013296	"2018-02-26 14:39:43"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	15000	12.23	183450	A	21006	D		0	250	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1217355	1	1095565	2	000120919117021655	"2017-03-20 14:37:54"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	2668	0	0	A	21006	D		0	15	3359	0	-3	-6	-5	-1				5	5	-3	5	-8	-10	18	-8	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919116109567	"2016-03-18 18:15:34"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	2593	0	0	A	27038	D		0	11	1743	3	-1	-1	-5	9	23	28	15	-2	-4	-3	-2	-10	-18	-22	-34	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919115027933	"2015-03-19 16:46:59"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	2745	0	0	A	24445	D		0	13	4570	-5	5	5	-1	5	27	-1	-18	2	0	-2	-11	-6	2	-16	20	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919114052404	"2014-08-14 16:39:17"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	5000	26	130000	D	21700	D		0	-19	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919114052404	"2014-08-14 16:39:17"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	5000	4.66	23300	A	21700	D		0	30	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919114021916	"2014-03-19 17:39:00"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	2000	0	0	A	21700	D		0	10	6540	-1	-2	-2	-6	-20	-15	-16	-14	3	7	6	6	2	-13	42	45	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919113018238	"2013-03-25 17:25:19"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	1000	0	0	A	19700	D		0	5	4483	0	5	5	7	10	18	68	32	-2	1	3	-12	-7	-27	-8	182	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919113013290	"2013-03-04 16:38:15"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	8	"Common Stock"	2013-03-01	S	0	52000	21.8138	1134318	D	18700	D		0	-74	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919113013290	"2013-03-04 16:38:15"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	52000	3.07635	159970	A	18700	D		0	-156	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919112051016	"2012-10-31 09:27:08"	doc4.xml	4	2012-10-30	0	1	0	000000000000000000	0	"Common Stock"	2012-10-30	M	0	5000	1.54	7700	A	18700	D		0	36	3899	0	2	3	1	-4	-1	-11	42	-7	-13	-14	-15	-12	9	67	298	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919112022824	"2012-04-12 09:18:12"	doc4.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Stock"	2012-04-10	M	0	5000	1.39	6950	A	13700	D		0	57	4547	0	0	1	8	-11	4	18	-14	0	4	2	18	35	85	210	442	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919111014189	"2011-03-02 12:52:01"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	5000	1.66	8300	A	8700	D		0	135	302	0	-3	-3	-4	1	68	65	169	1	-2	0	4	25	54	98	302	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
